,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1931#_5c9b4f99d8ed3bf5795e59a05c2e4087,NULL,fondazione,,Europa
1931#_5ca034de5ef70a8d14c835a858ed513c,"Pelikan 100",modifica,"introduce sulla [[Pelikan 100]] i colori grigio, corallo, lapislazzulo, giallo",Pelikan
1931#_61385c5ac6a603dc9f4b733e757412a9,"Pelikan T111",lancio,"più nota come ''[[Toledo]]''",Pelikan
1931#_64cb508a7f14afdb1198e5ed52e6c20d,NULL,fondazione," da ''Giacomo Capella'' a Milano",Atlantica
1931#_64dae151841a46b818958a4ecbd46624,"Olo Lusso",lancio,"(data indicativa, sta per l'inizio degli anni '30)",Aurora
1931#_71c2ef2602ba9a02aaf73db0d25cfa71,Duofold,modifica,"introduce la [[Duofold]] in ''Burgundy Black''",Parker
1931#_721af11665b9a431516b8686ecd35354,Feathertouch,intro,"il pennino ''[[Feathertouch]]''",Sheaffer
1931#_7f68c2b9dc89818fcf925462b23041d4,"Pelikan 100",modifica,"introduce una testina del cappuccio più affusolata sulla [[Pelikan 100]]",Pelikan
1931#_897a83b8fb6dcb356d41d5d47569c2ce,Rheingold,modifica,"introduce la [[celluloide]] nella linea [[Rheingold]]",Soennecken
1931#_937bf2b53167d87bfe5f348be684547d,Infrangibile,lancio,"(data indicativa, si fa riferimento all'inizio degli anni '30)",Tibaldi
1931#_a0f7624c0b467f8ecaecadb77f4223b8,"Silver Wing",generico,"la [[Curzon]] introduce le [[Silver Wing]]","Lang - Curzon - Summit"
1931#_a1bc0af2db64044ce96077a1228c101c,Oxford,sottomarca,,Eversharp
1931#_a55617eedc5f0cc15192a34573598a72,"Pelikan 11x",modifica,"introduce la [[Pelikan 112]] con corpo e cappuccio in oro 14 carati",Pelikan
1931#_a6da0ce897c8e3046fe99752df24f44a,Quink,modifica,"introduce l'inchiostro ''[[Quink]]''",Parker
1931#_a782e7073da9a506ea827a0fabbe291d,Autograph,intro,"la versione ''[[Autograph]]'' (vedi [[:File:1931-11-Sheaffer-Balance-Desk.jpg|questa pubblicità]])",Sheaffer
1931#_ac75d895310bc6604623f94fa79f8be3,"Columbus Extra",modifica,"introduce la versione ''[[streamlined]]'' delle [[Columbus Extra]]",Columbus
1931#_adf4eca0fc2b8d2e4b703052deeb2ab7,Superluxe,lancio,,Bayard
1931#_b92c86ce27a746235202ce58b77affff,NULL,modifica,"sostituisce la clip a pallina con una clip a goccia (data indicativa, si fa riferimento all'inizio degli anni '30)",Tibaldi
1931#_bf4a9930ff16006a62e7a1e4d34b56b6,NULL,modifica,"registra il marchio ''[[The Scotland]] Pen Italiana''","Stiassi e Tantini,The Scotland"
1931#_cea5322d03624e2727f91118410e0fef,Nozac,lancio,,Conklin
1931#_e9f3017c97501008a9753f416ee09f65,NULL,generico,"con l'abbandono di Benelli il marchio diventa semplicemente [[Tibaldi]]",Tibaldi
1931#_fd6bab872b5d824f5d671adc1b3e0334,NULL,modifica,"inizia una vendita per corrispondenza",Platinum
1932#_063b6c85cd4922a4179c3212db6844b5,"Word gauge",modifica,"introduce il ''[[Word gauge]]'' sulla [[Nozac]]",Conklin
1932#_0790731304307c563d72ed2081b9b186,NULL,fondazione," da ''Davide Ceriani'' a Sesto Calende come ''Primaria Fabbrica Penne Stilografiche''",Ceriani
1932#_0ead3af0af11b2269a74230b3ffef0bd,Colleg,lancio,,Kaweco
1932#_1175cc38584b03cb9e7f3431e6b460a3,"Kaweco Original",lancio,,Kaweco
1932#_11e7b3b9c89ca1d57cf9716b4b8165d0,III,modifica,"introduce la serie economica [[III]]",Montblanc
1932#_2adc6cc85c4c4d181e37787f64ca6bb9,"Deco Band",dismissione,,Eversharp
1932#_36d340438f02a159880d67b93e3b8f11,"Bayard Luxe",lancio,,Bayard
1932#_379ade6ebe9857aa5f39860576f044c0,NULL,fondazione," da ''John F. Sullivan'' a New York","Travelers Pen Company"
1932#_39cee97de749eba12a097f0792f3ff51,"Special 8",lancio,,Bayard
1932#_40cca652ef170ada499a58bcf0fee287,NULL,modifica,"nuovi modelli con [[caricamento a levetta]]",Météore
1932#_4579c747d081df6e12c2b3ad6ba04051,Parco,lancio,,Parker
1932#_566868d791a3720f43426ebd0e9ee25d,NULL,modifica,"esce dal mercato delle stilografiche",Carter
1932#_5ff247daf8ab82d92daa69d8986bbce1,NULL,fondazione," da ''Augusto De Bernardi'' a Genova",Contessa
1932#_627e4a4908493f726391159159d0dcc4,Pullman,lancio,,Météore
1932#_651a3c269d47d2181f4ea0b61bc9777d,NULL,generico,"la [[Degussa]] acquisisce la divisione di produzione dei pennini dalla [[Osmia]]","Osmia,Degussa"
1932#_6a9048b3b57c4790d926271182020c2c,NULL,modifica,"introduce dei modelli in stile [[Duofold]]",Edacoto
1932#_6d08e6cf4179fd09ce8e776803b32c5b,Rappen,lancio,,Pelikan
1932#_7cc141df35105f43a173d3d41bace328,NULL,fondazione," da ''Dante Davide Zerollo'' a Genova",Zerollo
1932#_808fa28d0f09f7756fec2b933423a87c,"Leverless Pen",lancio,,Swan
1932#_8144f763b05d5458dcbb621a7bd2e390,Duocolor,lancio,,Unic
1932#_8a58b822c740d962252842f9673b977f,NULL,fondazione," da ''Virginio Mengoni'' a Milano",Mengoni
1932#_a31822f148a6f568ff241536faef8f95,Patrician,modifica,"introduce la [[Patrician]] nel colore ''Moss Agathe''",Waterman
1932#_af146f674c9399e8576a5c2c22a67787,NULL,fondazione," da ''August Fischer'' a Baden come ''UHU Werk H.u.M.''",Uhu
1932#_b6a1676aa6ecb7207aacb05fe5529581,"Kaweco Special",lancio,,Kaweco
1932#_b83e73bdf82c7cf3416d85c1c888f010,"Thrift Time",lancio,,Parker
1932#_c7192b3c9f2c9423ae66ec905a34020c,NULL,generico,"la [[Astoria]] viene venduta alla [[Montblanc]]","Astoria,Montblanc"
1932#_c932480a9cb9e1bdf8e6b18fa538ee72,Balance,modifica,"termina la produzione della versione blu della [[Balance]]",Sheaffer
1932#_d1e0163e908305de1beecd2733a9d1cb,"Omas Extra",lancio,,Omas
1932#_d432480179f051fe10d1f67ec788ff0c,NULL,generico,"la ''Panici Freres & Co'' viene ribattezzata in ''Stylo Bayard'' ed il marchio ''""[[Bayard]]""'' inciso sulla clip",Bayard
1932#_e527e9288ce82134430d1f15e23fbe6f,leverless,intro,"introduce il caricamento [[leverless]]",Swan
1932#_f458905de348e9a11e168a530397cb9e,Vacumatic,modifica,"immette sul mercato campioni della ''Golden Arrow'', precursore della [[Vacumatic]]",Parker
1933#_036c9c4d9034a45ed5a6bdbfc1e10ef8,NULL,chiusura,,Neptune
1933#_1c6d2e64decb6e5b8b66ad3b963542dd,"Edacoto 104",lancio,,Edacoto
1933#_2349f0981496fd5d469f5a9bd06eb847,"Adjustable Point",intro,"i pennini gradabili ''[[Adjustable Point]]''",Eversharp
1933#_284f430f4ef5465623ac61005233c442,Vacuum-Fil,modifica,"brevetta ([[:File:Patent-US-1926405.pdf|nº US-1926405]]) la sua versione di caricamento a [[siringa rovesciata]] poi chiamato [[Vacuum-Fil]]",Sheaffer
1933#_2fd7ff6d35a5c7ba72703e64200cca9e,Rheingold,modifica,"ristruttura la linea [[Rheingold]] (modelli 1911, 1913, 1915 e 1917)",Soennecken
1933#_32b946e0be77b2b83c947d2c6dc34798,NULL,modifica,"introduce sul mercato le penne in metalli preziosi della ''Viala Lilliput''","Gold Starry"
1933#_38e8b5d5165aa1b9250e58be9f37d882,Novum,lancio,"!!!!secondo De Ponti e Iacopini, Lastruccio e Lambrou (poco credibili) indicano il 1930.!!",Aurora
1933#_4099c6e8affaf462df4f5247e0d58194,"Waterman 32",modifica,"introduce i modelli [[Waterman 32|32]] (?) in [[celluloide]]",Waterman
1933#_4cd9e56b6460c589522a0d55ad3a1d5c,International,lancio,,"Conway Stewart"
1933#_6467968e548bf532ebaa7cf6e7756795,NULL,modifica,"introduce dei modelli con forme più affusolate (o 1934)",Swan
1933#_6b45487e586aa14c7696fb809b7c42ac,Bantam,modifica,"produce alcune [[Bantam]] col marchio ''Century of Progress Exhibition''",Eversharp
1933#_7427f3233819aab917ce9f55813e74d1,NULL,modifica,"introduce i fermagli marcati ''""Edacoto""''!!!!anche se su [https://web.archive.org/web/20140103132539/http://edacoto.penandco.com/accueil_us.html questa pagina] viene indicato il 1934 [[:File:1933-12-Edacoto-104.jpg|questa pubblicità]] del 1933 mostra chiaramente una clip marcata ''""Edacoto""''.!!",Edacoto
1933#_825511f21c0bb2de3d7c3b4344e170d5,Vacumatic,lancio,,Parker
1933#_9269e251903a39961a0ce093e48ad070,"Thrift Time",dismissione,,Parker
1933#_9cf9d68ab7195e709ecd3c4305cf0a1c,"Omas Extra",modifica,"introduce la versione tonda liscia della [[Omas Extra|Extra]] (data indicativa!!!!l'anno esatto non è noto, si sa solo che è successiva alla versione sfaccettata.!!)",Omas
1933#_a6260de2f1851778c9d07b0331213716,"Ancora Duplex",lancio,"!!!!dalla registrazione del marchio.!!",Ancora
1933#_b9126e979cfe9850c93a96870121f83f,"Waterman No. 7 & No. 5",modifica,"introduce i modelli [[Waterman No. 7 & No. 5|No. 7 e No. 5]] in [[celluloide]]",Waterman
1933#_c6a9547a2dbeea0bb7e647ff2dccdf67,NULL,generico,"la [[Eclipse]] canadese e quella statunitense vengono riunificate sotto un unica proprietà",Eclipse
1933#_cc806aac9b7402796e7c7be99dd74026,NULL,modifica,"introduce dei modelli ''[[streamlined]]'' con fino a cinque anelli sul cappuccio",Edacoto
1933#_d0a9cb5ee5f580b5acddc664689c4eb2,"Stylomine 303C",lancio,,Stylomine
1933#_d453f9ca64648d6afc6362ef83c019e3,NULL,fondazione," da ''Giuseppe Olivieri'' a Milano",Olivieri
1933#_dc457976fa7ebc3e97617d89efda7d37,Parkette,modifica,"cambia nome alla [[Parco]] in [[Parkette]]",Parker
1933#_dc9c547555e7c0d838bf4c1982574cd4,NULL,chiusura,,LeBoeuf
1933#_e199ff338a8645bce21a91fb574561ea,Scribe,lancio,,"Conway Stewart"
1933#_e4fbe09230c4dff78aac925c3507301e,NULL,generico,"la ''Kikaku Pen Company'' cambia nome in [[Morison]]",Morison
1933#_e8110964c674100c590a350881ed91f2,"Conway Stewart 226",lancio,,"Conway Stewart"
1933#_f00bd4d6c6cb02911f5defa0bb37f85d,"Pelikan 100",modifica,"introduce un foro di ventilazione singolo sul cappuccio ed una sezione curvata sulla [[Pelikan 100|100]]",Pelikan
1933#_fda98ff122fa2f96dafaba48dde2d78c,"Superluxe Grosse Containance",lancio,,Bayard
1933#_ffb15b835afb62d4ffeeedab5d0047a4,"Stylomine 303B",lancio,,Stylomine
1934#_032e5e9a49b56d8b3bcdec10816ed7bd,NULL,modifica,"introduce la [[celluloide]] ''Cracked Ice''","Conway Stewart"
1934#_17224c010d3f6a6e8b80ad00b10771c6,Autovac,generico,"la [[Summit]] introduce le [[Autovac]] ([[Autovac V76|V76]] e [[Autovac V106|V106]])","Lang - Curzon - Summit"
1934#_26cee41eac691c00b95763e1c1a6631c,NULL,modifica,"registra il marchio [[Red Circle]] (Reg. Gen. N. [[:File:Pagliero-RedCircle-Trademark.jpg|51267]])",Pagliero
1934#_46cf807cac42e2364d5c3621d3fcfc25,NULL,generico,"in Italia (R.D. 305 del 1934-02-05) tutti i pennini d'oro devono essere marcati a norma di legge con il numero di millesimi in una losanga",IT
1934#_475d5d913dea6d1ae800feb250d659a9,Asterope,lancio,,Aurora
1934#_53bb542d38e9951f60f6b7ea9175e059,"Dollar Pen",lancio,,Esterbrook
1934#_569111f3c5d22e18710f9303ad2757b1,NULL,generico,"la ''Società Anonima Pennini King'' ([[The King]]) diventa ''Società Anonima Fabbrica Italiana Stilografiche'' ([[SAFIS]]) (data indicativa!!!!si fa riferimento all'uso del nome ''Società Anonima Fabbrica Italiana Stilografiche'' nel deposito del marchio [[Radius]] (Reg. Gen. N. [[:File:Radius-Trademark.jpg|50489]]).!!)","SAFIS,The King"
1934#_57b6acb21fd83c344d2b50e0eca337ca,NULL,generico,"la [[SAFIS]] deposita il marchio [[Radius]] (Reg. Gen. N. [[:File:Radius-Trademark.jpg|50489]])","Radius,SAFIS"
1934#_5f07dfcc8b1ede6c5566beaa45dea44f,"Pelikan 100",modifica,"ritira il colore giallo della [[Pelikan 100|100]]",Pelikan
1934#_6a0fc0c7e75b81a7c68e9ceda60b958e,NULL,dism,"il pennino retrattile",Stylomine
1934#_743e351570c870708d8b5cf16c5848af,Slik,generico,"la [[Lang]] introduce le [[Slik]]","Lang - Curzon - Summit"
1934#_76deaf31c51bf35d72f5b35374a23c49,Regent,generico,"la [[Lang]] introduce la seconda versione delle [[Regent]]","Lang - Curzon - Summit"
1934#_81fc3ba4c7668756a84a73cbc73ea9b2,"Adjustable Point",modifica,"brevetta ([[:File:Patent-US-1980159.pdf|nº US-1980159]]) per il pennino graduabile ''[[Adjustable Point]]''",Eversharp
1934#_844a2142eaa5bd9b7192e2a4b5e79f79,Vacuum-Fil,sottomarca,,Sheaffer
1934#_8ba5654884fe032e648f560b23c86874,Sport,lancio,"marcate col numero 9",Kaweco
1934#_8c67e474ba1a14587c0662ab46347e48,Parkette,modifica,"ristilizza le [[Parkette]] introducendo la versione ''De Luxe''",Parker
1934#_91d21dfbc3c2a14d15ae8c1376610d36,Dia,lancio,,Kaweco
1934#_a53a1e84d6e596f613daaef26aee110e,Rappen,modifica,"modifica l'iscrizione sul pennino della [[Rappen]]",Pelikan
1934#_a77ce8c7c45d02196ba32c6e6a5817ea,NULL,fondazione," da ''Massimo Zeme'' a Torino",Zemax
1934#_aabff9fbd86054162362a61d765fada9,Challenger,lancio,,Parker
1934#_b18dfecd2e4bc0f984d579a0a4ed8484,NULL,produzione,,LUS
1934#_b2f203e8222d14e5e73f86d830641451,Patrician,modifica,"riduce i colori della [[Patrician]] ai soli ''Onyx'', ''Moss Agate'' e ''Jet''",Waterman
1934#_c11583b5df028bd85d314b6348b0dd33,NULL,modifica,"introduce il [[caricamento a stantuffo]]",Montblanc
1934#_c3adf5caf49a890f4bdd24426a80ae16,"Minerva Classica",lancio,,Omas
1934#_c9da3c92667e5b6beef9cd94b0a0ea67,Wasp,sottomarca,,Sheaffer
1934#_d8b8e8b6d93926716e5f9bb35c231a8c,"Auch Pelikan",modifica,"introduce la matita ''Auch Pelikan''",Pelikan
1934#_d8e622d3da61ebd5080cd0246399fd2f,NULL,generico,"la ''Simplo Fullfeder GmbH'' viene rinominata in ''Montblanc-Simplo GmbH''",Montblanc
1935#_0c6c8ec4893630b5a20098dd44a45726,"Challenger De Luxe",lancio,,Parker
1935#_1231e5b7eb709f54bf3c5be301b514f2,"Round Doric",modifica,"introduce la [[Round Vacuum Model]]!!!!si fa riferimento al catalogo mostrato in [http://www.fountainpennetwork.com/forum/topic/240156-my-1550-eversharp-mystery-pen/ questa discussione].!!",Eversharp
1935#_13e01fd1d6b3e55c9ceae0efe65139a0,"Columbus 3x",lancio,"(data indicativa, sta per la metà degli anni '30)",Columbus
1935#_156a81a38f4dc6c4d3bfc3fa3723bde6,NULL,fondazione," da ''Achille Negro''",Italstilo
1935#_1b25155640264517717bb573b7a3d162,"Visofil Pen",lancio,"serie ""V""",Swan
1935#_1b349812548cb94a0a5deb2bd19a98ab,NULL,modifica,"introduce il sistema di caricamento a [[siringa rovesciata]]",Eversharp
1935#_1c64f854813b2820391d97e1267703e0,Skrip-Well,intro,"lo ''[[Skrip-Well]]''",Sheaffer
1935#_28af205ef7ef011692434b3073a60722,Progress,lancio,,Osmia
1935#_2d7caaa493596dc659af7129b844d462,NULL,generico,"la [[Summit]] introduce pennini di dimensioni maggiori, destinati alle stilografiche di punta","Lang - Curzon - Summit"
1935#_2d8fb896ab98fcae297fdc78e43c1e2f,Ink-Vue,lancio,,Waterman
1935#_2d95e33cf433dc6ff7bfcdf2dfd9a678,NULL,modifica,"entra nel mercato delle stilografiche con penne prodotte dalla [[Lang]]",Stephens
1935#_2e4248f1877d66e5bd8018867448b2bd,NULL,modifica,"introduce il fermaglio a punta di diamante","Conway Stewart"
1935#_3833a7dfb4ee59c86d615ce0626313b3,Equi-Poised,dismissione,,Eversharp
1935#_38c8922c591b86cfee20b77f272a6971,"Pelikan 101",modifica,"introduce le versioni della [[Pelikan 101|101]] con testina ridotta in stile [[military clip|militare]]",Pelikan
1935#_3e6e3b1bd3fd020ae37304ba1b5f9608,"Osmia Supra",lancio,,Osmia
1935#_42535728357a4bc67107f9d5ee8b7d45,NULL,modifica,"sposta le attività in Via Lamarmora a Milano",Columbus
1935#_43670aaf9a385b1c674518cb2b4fad7a,"Supra Progress",lancio,,Osmia
1935#_51058d7bef36efd3b47c1fd3f6d1139f,NULL,modifica,"si ristruttura diventando società per azioni","Conway Stewart"
1935#_6000240d80fac695a088c817fbaec5cf,Infrangibile,modifica,"ristilizza le [[Infrangibile]] in tre versioni (data indicativa, si fa riferimento agli anni '30)",Tibaldi
1935#_6012a531529002cbb22b4ca66a362081,"Ink Shut-off",intro,"l'''[[Ink Shut-off]]''",Eversharp
1935#_615ca48f8b5812c2d09060d9b38bbc71,Brilliant,lancio,,Osmia
1935#_63fb508ef0b5467ac52d0e13f2ef636f,Präsident,lancio,,Soennecken
1935#_666080d5b49d9f86b9e4c9e74dadba35,Visible-ink,modifica,"introduce i modelli in celluloide trasparente [[Visible-ink]]!!!!secondo quanto indicato [https://onoto.com/story/onoto-history/ qui].!!",Onoto
1935#_6866d9eb1c02fac5ba7df5e061a1ba34,NULL,modifica,"introduce le prime penne con [[caricamento a stantuffo]]",Soennecken
1935#_693f888a9c2fa5f48035fae81660edfd,Vacuum-Fil,modifica,"introduce il caricamento [[Vacuum-Fil]] sulla produzione principale (la [[Balance]])",Sheaffer
1935#_6c19952a3a8412834a75e32b242778a4,"Osmia Supra Luxus",lancio,,Osmia
1935#_6dd9d02c306c0529b0b5ac9e33dc07c7,Wing-flow,lancio,,Chilton
1935#_7f6eeb2f8287552b0d31bcf8f151b459,"Radius Extra",lancio,"(data indicativa, sta per la metà degli anni '30)","Radius,SAFIS"
1935#_7f7f2360bc841b4e8f7c4c4766cff116,NULL,modifica,"introduce il marchio ''Montegrappa Extra'' (data indicativa!!!!si fa riferimento al periodo di introduzione dei modelli sfaccettati, presumibilmente i primi ad usare questo marchio.!!)",Montegrappa
1935#_835b38bd9f3d56d3cd59bcd80592d075,Duofold,dismissione,"che non compaiono più nei cataloghi!!!!secondo quanto riportato da Richard Binder [http://www.richardspens.com/ref/profiles/tbrush.htm in questo articolo] che comunque riporta anche una produzione successiva, testimoniata dalla presenza di un modello con un [[codice di datazione Parker|codice di datazione]] del 1938.!!",Parker
1935#_8865118b638f50821a01027a12761002,NULL,fondazione," da ''Joseph Wustman'' a Orange, New Jersey",Camel
1935#_8afc98ec41719a0a4207cfb0ad57838f,"Pelikan 100",modifica,"introduce i colori marrone e madreperla sulla [[Pelikan 100|100]], quest'ultimo dimesso poco dopo",Pelikan
1935#_a05df60d788f3b4f318cf4b776f67b4c,NULL,modifica,"introduce i [[Montegrappa faccettata|modelli sfaccettati]]viene fondata a Torino",Montegrappa
1935#_a3d362d6e5a408695ade7edbb9641034,"Pelikan 101",modifica,"introduce i colori rossa, blu, verde, tartaruga e pelle di lucertola sulla [[Pelikan 101|101]]",Pelikan
1935#_aa876ad55c0ca7027cdc8d0187ac3c75,NULL,fondazione," da ''Pietro Codega'' a Milano",Duchessa
1935#_aaf08ef137c740306d2d2aa42f9810fa,NULL,modifica,"inizia la produzione di penne ''[[Maki-e]]'', introducendo le lavorazioni in stile ''[[Kanshitsu]]'' e con inserti in perla",Platinum
1935#_b3af4b4b33a79db3b5f49db09c3b43c0,Superluxe,modifica,"introduce una veretta decorata sulla [[Superluxe]]",Bayard
1935#_b640bd03fcb6c066c2cff885b68d8f07,NULL,generico,"morte di ''Giuseppe [[Tibaldi]]'', la direzione passa al nipote, ''Giorgio Schiassi''",Tibaldi
1935#_b729837cc614d5eafb9d882fb564f569,"Olo Gamma",lancio,"(data indicativa, sta per la metà degli anni '30)",Aurora
1935#_b8b7f27efda49a0eb9a9446c9e9dbcdf,"Osmia Brilliant",lancio,,Osmia
1935#_b97fcfa87133e30bb97e0d7c9741feee,NULL,modifica,"introduce la clip a freccia (data approssimata)",Columbus
1935#_c49a09cc18722d203f0df31d797d5047,Doric,modifica,"introduce la seconda versione della [[Doric]]",Eversharp
1935#_c8e2030d6fa053f1ab756ae668abf443,NULL,generico,"la produzione portoghese della [[Pelikan]] reca l'incisione ''[[Emegê]]''",Pelikan
1935#_c9dc37163e81bde12f7d12ffb4d227a6,"Olo F",lancio,"(data indicativa, sta per la metà degli anni '30)",Aurora
1935#_cd5c86b7b6ca49a4126b48c599617e91,"Aurora ML",lancio,"(data incerta!!aurora!!L. Jacopini in ''La storia della stilografica in Italia'' parla del 1938 c.a, ma G. Fichera fa notare che la pubblicità parla di ''Regno d'Italia'' il che riporta il tutto ad un periodo antecedente il 1936.!!)",Aurora
1935#_cf1fd2c708b502f38d3ebc1dd8f2ecb3,NULL,generico,"la [[Faber-Castell]] inizia la acquisizione della [[Osmia]]","Osmia,Faber-Castell"
1935#_d5059b0db5abce43d9324ff776a3dd2b,"Conway Stewart 35",lancio,,"Conway Stewart"
1935#_dcf114ae21e4def3bc2e164731c4a534,NULL,modifica,"cambia nome in ''[[Riepe Werk]]''",Rotring
1935#_dda03dfd6178f6b237ba8420e174ff7b,"Columbus Extra Faccettata",lancio,,Columbus
1935#_e000208ccec0e04b36d235db97e7fe95,NULL,modifica,"introduce il nuovo [[Numerazione Montblanc|schema di numerazione]] a tre cifre",Montblanc
1935#_e0b40b18b2c2c46ada69830a9fe3e588,NULL,modifica,"introduce il [[caricamento a stantuffo]] telescopico",Montblanc
1935#_e2ebb19ec8578bf8ddc01700442ddf23,Regent,generico,"la [[Curzon]] introduce una variante della [[Regent]] (precedentemente prodotta dalla [[Lang]])","Lang - Curzon - Summit"
1935#_f2c32d216de2ee5dd27350fed86179eb,NULL,modifica,"stampa la dimensione del pennino sull'alimentatore",Pelikan
1935#_fe97bfa4bd637bee414f6f78dae007a4,Pinnacle,generico,"la [[Curzon]] introduce una nuova versione delle [[Pinnacle]]","Lang - Curzon - Summit"
1936#_076bcfe4d1fc20ca2b727bdebaea1d09,NULL,generico,"la [[SAFIS]] deposita il marchio [[Astura]] (Reg. Gen. N. [[:File:Astura-Trademark.jpg|54056]])","SAFIS,Astura"
1936#_084010f4749101c90cf2a7fe9845652f,Vacumatic,modifica,"produce solo per questo anno la versione ''Senior'' della [[Vacumatic]]",Parker
1936#_08e80f3648abc4293fe2d92d47957859,NULL,generico,"presunta dismissione del marchio [[Astoria]] da parte di [[Montblanc]]","Astoria,Montblanc"
1936#_0ab668330bf474da2ae32619f51e99ed,"Columbus 55",lancio,,Columbus
1936#_0f517db886742c722732cbedc4e2b427,Rappen,dismissione,"sul mercato nazionale, sostituendole con le [[Ibis]]",Pelikan
1936#_1adb5e3a12c09c9599c53cba97064a01,NULL,fondazione," da ''Giuseppe Carboni'' a Torino come ''Fabbrica Italiana Penne Stilografiche Cervinia''",Cervinia
1936#_21dd0cc699887e73829a0273039fbe96,Visulated,intro,"il sistema ''[[Visulated]]'' per il controllo del livello d'inchiostro",Sheaffer
1936#_28495068c3d7fc75f8e14b1b40473b56,Etiopia,lancio,,Aurora
1936#_354dcd4001c661d22b46ef52c30c784e,"Pelikan 101",modifica,"introduce il colore marrone/tartaruga per la [[Pelikan 101|101]]",Pelikan
1936#_3973bc9ec491f09314d58381bff17e59,Ink-Vue,modifica,"introduce la levetta snodata per la [[Ink-Vue]].",Waterman
1936#_3de400a5fc941769c7e2b47c8634ff34,"Golden Web",lancio,,Parker
1936#_3eda41b9f2a6e2e5086bff1c82f3c63c,"Pelikan 100",modifica,"introduce la variante della [[Pelikan 100|100]] con fondello liscio denominata [[Pelikan 100C|100C]]",Pelikan
1936#_4642fcee49d8a393b7adca2efd353763,"Mallat 150",lancio,,Mallat
1936#_483d4c78cc2e0897384e9714329592c7,"Omas Extra",modifica,"sostituisce la vera con tre anelli sulla [[Omas Extra]] tonda!!!!secondo quanto indicato da Letizia Jacopini nel suo libro ""La storia della stilografica in Italia"".!!",Omas
1936#_524617235edf56c80b9f983a37086f0f,Ibis,lancio,,Pelikan
1936#_59a9a3f271d7b8999c67514348a59830,Novum,modifica,"ristruttura la linea [[Novum]] (data incerta!!!!la data è quella indicata da Luca De Ponti, Letizia Jacopini parla della metà degli anni '30.!!)",Aurora
1936#_5cc9c34ea8a5cf3e16d3296a7237fdc9,"Lang 603E",generico,"la [[Lang]] introduce le [[Lang 603E|603E]]","Lang - Curzon - Summit"
1936#_5ea3722dc248e5771efa316247f23278,Lucens,lancio,,Omas
1936#_656326f886860afc18d802a62b8fdc1a,NULL,modifica,"introduce un suo modello marchiato ''Faber-Castell''",Faber-Castell
1936#_66049f8203c369fc03dd5d6405304597,NULL,modifica,"venne rinominata in ''Luigi Pagliero e F.''",Pagliero
1936#_67cc9153d9a371fdcd2ba442cf72986e,NULL,modifica,"registra il nuovo marchio ''Scotland Italiana''","Stiassi e Tantini,The Scotland"
1936#_8505abbbd0d247cfef5a648f3d82bc95,NULL,fondazione," da ''Edoardo Russo Webber'' a Milano","Produttori minori italiani"
1936#_8a25d6031c7388807f5b27d9566b8767,"Extra Lucens",lancio,,Omas
1936#_93a4696b6a7692ba61b16da1effb97ee,Coronet,lancio,,Eversharp
1936#_99fb7b977ece041645478c856a0e177e,Integral,lancio,,Mallat
1936#_a1989562ecb7fd106b36f0ec7d40ea8f,"Nettuno Superba",lancio,,Nettuno
1936#_b7891910cb0c8880099c744d32e68ad6,"stantuffo tuffante",modifica,"introduce il caricamento a ''[[stantuffo tuffante]]''",Omas
1936#_b81f390c3ceae76d91c0944f89991ce0,NULL,modifica,"sposta la sua sede a Sunderland House!!!!secondo quanto riportato in [http://www.mabietoddpenlists.co.uk/page14.html questa pagina].!!",Swan
1936#_d82bcb1534e4e169cf0b84f7c18f7df9,NULL,modifica,"stampa la dimensione del pennino sul fondello dello stantuffo",Pelikan
1936#_dd4ead7222b3c5d24af4de96a8e95935,NULL,generico,"Filippo Giriodi e Livio Campanelli registrano (Reg. Gen. N. [[:File:Itala-Trademark.jpg|54492]]) il marchio [[Itala Cromograf]]","Itala Cromograf"
1936#_e73573b6e8454963454b66e64a934b2f,Patrician,dismissione,,Waterman
1936#_e93ad1349a681f3117979b28e5d67257,Wing-flow,modifica,"introduce le iniziali ad intarsio sulla [[Wing-flow]]",Chilton
1936#_f0967cb308678230903701128fe4de8c,Ink-Vue,modifica,"introduce la versione ''De Luxe'' per la [[Ink-Vue]]",Waterman
1936#_f88c912577d49ee741ab43a87fdf448c,"Lady Patricia",modifica,"introduce la  [[Lady Patricia]] con caricamento [[Ink-Vue]]",Waterman
1936#_ff47388ff48d52aa04cea5d126f008d7,Balance,modifica,"introduce una clip affusolata (''radius'') sulla [[Balance]]",Sheaffer
1937#_031d70e271ef9880f05f20f352295559,Dainty,lancio,,Onoto
1937#_0504e7f178d72ffcbd18f3f4990d757f,"Pelikan 101N",lancio,"(nei mercati esteri)",Pelikan
