,"Publication date"
File:1925-07-Papierhandler-Montblanc.jpg,"11 luglio 1925"
File:1925-08-Aurora-ARA-Montagna.jpg,"agosto 1925"
File:1925-08-Aurora-EtAl-Autarchici.jpg,"25 agosto 1925"
File:1925-08-Papierhandler-Inks.jpg,"29 agosto 1925"
File:1925-08-Papierhandler-Kaweco.jpg,"29 agosto 1925"
File:1925-08-Papierhandler-Montblanc.jpg,"22 agosto 1925"
File:1925-08-Sheaffer-Lifetime.jpg,"8 agosto 1925"
File:1925-09-Aurora-ARA-Scriba.jpg,"settembre 1925"
File:1925-09-Papierhandler-Brause-Nibs.jpg,"3 settembre 1925"
File:1925-09-Papierhandler-Greif.jpg,1925
File:1925-09-Papierhandler-Matador.jpg,"26 settembre 1925"
File:1925-09-Papierhandler-Pelikan-Ink.jpg,"12 settembre 1925"
File:1925-10-Aurora-ARA4.jpg,"ottobre 1925"
File:1925-10-GoldStarry.jpg,"10 ottobre 1925"
File:1925-10-Holland-Jewel.jpg,"ottobre 1925"
File:1925-10-Onoto-InkPencil.jpg,"ottobre 1925"
File:1925-10-Papierhandler-Montblanc.jpg,"3 ottobre 1925"
File:1925-10-Sheaffer-Lifetime.jpg,"31 ottobre 1925"
File:1925-10-Wahl-AllMetal.jpg,"ottobre 1925"
File:1925-10-Waterman-52.jpg,"ottobre 1925"
File:1925-10-Waterman-56.jpg,"26 ottobre 1925"
File:1925-10-Waterman-Brochure-Attach.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p01.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p02.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p03.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p04.jpg,"ottobre 1925"
File:1925-10-Waterman-Models.jpg,"3 ottobre 1925"
File:1925-11-Moore-FlatTop.jpg,"28 novembre 1925"
File:1925-11-Parker-Duofold.jpg,"7 novembre 1925"
File:1925-11-Wahl-All-Metal.jpg,"8 novembre 1925"
File:1925-11-Wahl-AllMetal.jpg,"21 novembre 1925"
File:1925-12-Abel.jpg,"dicembre 1925"
File:1925-12-GoldStarry-Travail.jpg,"dicembre 1925"
File:1925-12-GoldStarry.jpg,"19 dicembre 1925"
File:1925-12-JiF-Pencil.jpg,"18 dicembre 1925"
File:1925-12-Meteore-Set.jpg,"19 dicembre 1925"
File:1925-12-Meteore.jpg,"dicembre 1925"
File:1925-12-Montblanc-Safeties.jpg,"21 dicembre 1925"
File:1925-12-Old-Chap-Combo.jpg,"dicembre 1925"
File:1925-12-Papierhandler-Montblanc-Advertises.jpg,"21 marzo 1925"
File:1925-12-Papierhandler-Soennecken.jpg,"5 dicembre 1925"
File:1925-12-Papierhandler-WSAG.jpg,"21 febbraio 1925"
File:1925-12-Parker-Duofold.jpg,"7 dicembre 1925"
File:1925-12-Science-et-Vie-p039.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p582.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p583.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p584.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p585.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p586.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p587.jpg,"dicembre 1925"
