"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
27563,[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-2-Trademark.jpg
27479,[[Astoria]],"26 febbraio 1924","19 ottobre 1924",File:Astoria-3-Trademark.jpg
27562,[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-Trademark.jpg
64602,[[Luschi]],"5 dicembre 1941","14 febbraio 1942",File:Astro-Trademark.jpg
54056,[[SAFIS]],"26 luglio 1936","27 settembre 1936",File:Astura-Trademark.jpg
43857,[[Atlantica]],"12 aprile 1931","29 settembre 1932",File:Atlantica-Trademark.jpg
130851,[[LUS]],"19 aprile 1956","27 dicembre 1956",File:Atomica-Trademark.jpg
52596,[[Augusta]],"25 ottobre 1935","15 febbraio 1936",File:Augusta-Trademark.jpg
104101,[[LUS]],"23 gennaio 1951","28 ottobre 1951",File:Aurelia-Trademark.jpg
65269,[[Saratoga]],"31 marzo 1942","24 luglio 1942",File:Aurital-Trademark.jpg
18117,[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-2-Trademark.jpg
86920,[[Aurora]],"6 agosto 1948","6 marzo 1949",File:Aurora-88-Trademark.jpg
57649,[[Aurora]],"26 maggio 1938","22 settembre 1938",File:Aurora-Selene-Trademark.jpg
18116,[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-Trademark.jpg
90836,[[Ausonia]],"3 novembre 1944","18 gennaio 1945",File:Ausonia-Trademark.jpg
TO-1-4529,[[F.I.P.O.S.]],"17 giugno 1939",,File:Autarca-Trademark.jpg
TO-1-4669,[[F.I.P.O.S.]],"16 gennaio 1940",,File:Autarchic-Trademark.jpg
116924,[[Italstilo]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
62727,[[Olivieri]],"21 ottobre 1940","29 novembre 1940",File:Avoriolina-Trademark.jpg
19281,"[[Macniven & Cameron]]","21 marzo 1920","22 maggio 1921",File:Bacchus-Trademark.jpg
46323,[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Balilla-Trademark.jpg
58220,[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Bimetal-Trademark.jpg
108772,[[LUS]],"18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
116011,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
84599,"[[Lang Pen Company]]","20 gennaio 1948","30 dicembre 1948",File:Cadet-Trademark.jpg
43453,[[Presbitero]],"14 luglio 1931","20 luglio 1932",File:Carroccio-Trademark.jpg
129090,[[Surgens]],"1 luglio 1955","25 agosto 1956",File:Cavallina-Trademark.jpg
54083,[[Cervinia]],"19 luglio 1936","9 ottobre 1936",File:Cervinia-Trademark.jpg
90707,[[CISEA]],"9 gennaio 1944","17 gennaio 1945",File:Cisea-Trademark.jpg
67310,[[Mengoni]],"14 ottobre 1942","9 ottobre 1945",File:Coloniale-Mengoni.jpg
78475,[[Colorado]],"2 agosto 1946","1 marzo 1948",File:Colorado-2-Trademark.jpg
75447,[[Colorado]],"2 agosto 1946","2 settembre 1947",File:Colorado-Trademark.jpg
102094,[[Columbus]],"7 luglio 1950","4 maggio 1951",File:Columbus-2-Trademark.jpg
102241,[[Columbus]],"7 luglio 1950","11 maggio 1951",File:Columbus-Rubinor-Trademark.jpg
26261,[[Columbus]],"4 luglio 1923","17 novembre 1924",File:Columbus-Trademark.jpg
119927,[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
8132,[[Conklin]],"2 maggio 1907","14 luglio 1907",File:Conklin-Filler-Trademark.jpg
20198,[[Conklin]],"16 agosto 1920","7 aprile 1924",File:Conklin-Trademark.jpg
64591,[[Contessa]],"5 dicembre 1941","28 gennaio 1942",File:Contessa-Trademark.jpg
90853,[[Corona]],"24 ottobre 1944","25 settembre 1945",File:Corona-Trademark.jpg
91853,[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Cosca-2-Trademark.jpg
59024,[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Cosca-Trademark.jpg
20039,[[Conklin]],"16 luglio 1920","4 maggio 1922",File:Crescent-Trademark.jpg
56845,[[Ancora]],"16 dicembre 1937","6 marzo 1938",File:Da-Ma-Trademark.jpg
35662,[[Tabo]],"7 agosto 1924","9 febbraio 1928",File:De-Amicis-STB-Trademark.jpg
54734,[[Tabo]],"23 novembre 1936","19 febbraio 1937",File:De-Amicis-Trademark.jpg
13597,[[Montblanc]],"22 maggio 1913","21 giugno 1913",File:Diplomat-Trademark.jpg
32169,[[Montegrappa]],"15 ottobre 1925","13 aprile 1926",File:Domino-Trademark.jpg
64481,[[Duchessa]],"24 novembre 1941","10 gennaio 1942",File:Duchessa-Trademark.jpg
120542,[[Aurora]],"1 marzo 1954","17 gennaio 1955",File:Duo-Cart-Trademark.jpg
