,"Numero Registro Generale"
File:Norex-Gioielli-Scrivere-Trademark.jpg,135917
File:Diplomat-Trademark.jpg,13597
File:PennaColoniale-Trademark.jpg,13602
File:Flaminia-Trademark.jpg,138401
File:Universal-Trademark.jpg,138762
File:Ko-mio-Trademark.jpg,14124
File:Reflex-Trademark.jpg,14599
File:Eversharp-3-Trademark.jpg,147137
File:Inco-Saratoga-Trademark.jpg,147973
File:TheRoyal-Trademark.jpg,14896
File:Montblanc-Logo.jpg,15031
File:Reform-Trademark.jpg,152092
File:RougeEtNoir-Trademark.jpg,15426
File:Waterman-3-Trademark.jpg,15491
File:ST-Toffali-Trademark.jpg,156828
File:Wilson-Trademark.jpg,164579
File:Aurora-Trademark.jpg,18116
File:Aurora-2-Trademark.jpg,18117
File:Stilus-Trademark.jpg,18555
File:Bacchus-Trademark.jpg,19281
File:Moore-Trademark.jpg,19599
File:Crescent-Trademark.jpg,20039
File:Conklin-Trademark.jpg,20198
File:Williamson-Trademark.jpg,20926
File:Nettuno-Trademark.jpg,21390
File:Eversharp-Trademark.jpg,21392
File:Stilus-2-Trademark.jpg,21824
File:Pelikan-4001-Trademark.jpg,23345
File:Parker-Trademark.jpg,24006
File:Parker-2-Trademark.jpg,24007
File:JohnHancock-Trademark.jpg,24676
File:Columbus-Trademark.jpg,26261
File:Stilus-3-Trademark.jpg,26538
File:Astoria-3-Trademark.jpg,27479
File:Astoria-Trademark.jpg,27562
File:Astoria-2-Trademark.jpg,27563
File:Duofold-Trademark.jpg,28996
File:Duofold-2-Trademark.jpg,30079
File:Duofold-3-Trademark.jpg,30080
File:Stilus-S-Trademark.jpg,30665
File:Montegrappa-Trademark.jpg,32168
File:Domino-Trademark.jpg,32169
File:Elmo-2-Trademark.jpg,32293
File:Elmo-Trademark.jpg,32294
File:Stilus-Hand-2-Trademark.jpg,34228
File:Duofold-5-Trademark.jpg,35247
File:Penna-Aurora-Trademark.jpg,35325
File:Omega-Trademark.jpg,35467
File:De-Amicis-STB-Trademark.jpg,35662
File:Duofold-6-Trademark.jpg,36169
