,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1761#_e270819d39df6e5e78c1932e6e717559,,inizio,"''Kaspar Faber'' inizia la produzione di matite a Stein",Faber-Castell
1770#_ec7e4f301df482bec6596ecdb6b8e9a9,,inizio,"''Nisbet Macniven'' fonda una fabbrica a Balerno",Cameron
1788#_7d8b9f4ff85187d49bd94aa0a6e40f80,,inizio,"''P. C. Lambertye'' inizia una attività di produzione di acquarelli",Paillard
1790#_9342f196c4e1d3e0ac857386e5965299,NULL,fondazione," da ''Joseph Hardtmudt'' a Vienna",Hardtmuth
1795#_c4bb5198a566b95118b372bffff7276e,NULL,fondazione," da ''Nicolas-Jacques Conté'' come ''Société Conté''",Conté
1813#_ce65c8ad0505b644bbcaf27a992f6641,,inizio,"''Thomas [[De La Rue]]'' inizia le sue attività a Guernsey",Onoto
1818#_5f29a34d8f49090f22f27f673ad21055,,inizio,"''William S. Hicks'' inizia!!!!è la data più antica riportata in [http://kamakurapen.com/Manhattan/Hicks.html questa pagina].!! le sue attività",Hicks
1827#_cdef0dd608643622386def354384a06b,NULL,generico,"Petrache Poenaru ottiene quello che sembra essere il primo brevetto per una stilografica",Unbranded
1832#_569d91ebeb1843cfb6ec92721510bcfb,,inizio,"''Carl Hornemann'' fonda!!!!la maggior parte della cronologia della [[Pelikan]] prende come riferimento il libro ''Pelikan Schreibgeräte 1929-2004'', di Jürghen Dittmer e Martin Lehmann; si sono usate le loro indicazioni anche quando in altri articoli (compresi quelli citati nei riferimenti del sito), vengono riportate date discordanti.!! una fabbrica di vernici",Pelikan
1832#_716680dd57cf24f1137968f1b1dcf15d,NULL,fondazione," da ''Harry C. Stephens'' a Londra come ''Harry C. Stephens Limited''",Stephens
1835#_84aaba17a557aaca458b40a431b8fb07,,inizio,"''Johann Sebastian Staedtler'' fonda la sua fabbrica di matite a Nuremberg",Staedtler
1838#_32b0ca978621ab8161f442c98c287954,NULL,generico,"stampato il primo catalogo della ''Hornemann's Paint and Ink Factory'', considerato l'inizio ufficiale delle attività della [[Pelikan]]",Pelikan
1840#_b4e279fbaa3412b1df1dab018f2bd0ff,NULL,generico,"''John e Donald Cameron'' si associano alla ''Macniven'' fondando la  ''Macniven & [[Cameron]] Ltd.''",Cameron
1841#_ad4266a69fb6c866659b62ab717ac2fa,,inizio,"''George Sheppard'' avvia una fabbrica di pennini d'oro",Holland
1842#_613a5038aa0d652b4e1da3a590ec62e2,NULL,fondazione," da ''Jean Benoit Mallat'' a Parigi",Mallat
1845#_b0ec46af75bdb4306a7196a309ac0cbd,NULL,fondazione," da ''John Mabie, Henry Todd'' a New York come ''Mabie, Todd and Co.''",Swan
1846#_cc857bd29c6649d7f72b25357fd23fa7,,inizio,"''Richard Cross'' e ''E. W. Bradbury'' iniziano le loro attività negli Stati Uniti",Cross
1848#_ec4d57b95fd6f165e9ccbabb45fca447,NULL,fondazione," da ''Alexander Morton'' a New York come ''A. Morton & Co''","A. Morton & Co."
1849#_15f4073a53d4710059fcd608501bed77,NULL,fondazione," da ''Jesse Boot'' a Nottingham",Boots
1850#_91e7080530c5b1e08d783ee6918b0e25,NULL,generico,"''J. M. [[Paillard]]'' subentra nelle attività fondate nel 1788 da ''P. C. Lambertye''",Paillard
1850#_92c152ebe8589a67ec33ea4dd7de157c,NULL,fondazione," da ''Carl Brause, Friedrich Brause, Wilhelm Brause, Carl Bergfeld'' a Iserlohn",Brause
1852#_204dd72ce0127e95367f8fdb003d2ba5,NULL,generico,"''Jean Benoit [[Mallat]]'' brevetta una penna con pennino metallico",Mallat
1854#_ef16621df251011c77705a42039ba805,NULL,generico,"John Mabie brevetta ([[:File:Patent-US-11762.pdf|nº US-11762]]) un meccanismo telescopico per matite e pennini",Swan
1856#_5b203df53fce4801361dd64e98df6973,NULL,fondazione," da ''Heinrich Berolzheimer'' a New York come ''Eagle Pencil Company''",Eagle
1856#_ad5660e78caa1fd942e2df6932905479,NULL,fondazione," da ''Richard Esterbrook'' a Camden, New Jersey come ''United States Steel Pen Manufacturing Company''",Esterbrook
1857#_5eea5a8028c66a692160267feab1c383,NULL,fondazione," da ''William S. Hicks'' a New York come ''William S. Hicks (& Sons) Gold Pen Company''",Hicks
1858#_42827857839a1d05738e5f20dcb8a610,NULL,fondazione," da ''Ivison Phinney'' a New York come ''Spencerian Steel Pen Co.''",Spencerian
1858#_4ed0f0854607094ae452cde83f659014,NULL,modifica,"cambia nome in ''Esterbrook Steel Pen Manufacturing Company''",Esterbrook
1858#_d2e5aa40014de5a4c1fec12d9de5d719,NULL,fondazione," da ''William Carter'' a Boston, Massachusetts come ''William Carter Company''",Carter
1860#_8ab2dec640ead31a9ec530d1e13c2f90,NULL,fondazione," da ''Burge, Warren, Ridgley'' a Londra come ''Burge, Warren & Ridgley Ltd.''",Neptune
1860#_edaa5f14c79f38f67b1f6973805b8024,NULL,fondazione," da ''Edward Weissenborn'' a Hoboken come ''American Lead Pencil Company''",Venus
1861#_1f4afd636f2791a1ac54c89f6afd3168,NULL,fondazione," da ''Thomas Burch Ford'' a London","Ford Patent Pen"
1862#_fe5f5e16f7b559771e7c05a2b979a6e0,NULL,generico,"''John Holland'' acquisisce l'attività di ''George Sheppard'' dando vita alla ''John [[Holland]] Pen Company''",Holland
1863#_abc0e23121b8abd66c169f76017e54a4,NULL,generico,"''Günther Wagner'' diventa socio della ''Hornemann's Paint and Ink Factory'', futura [[Pelikan]]",Pelikan
