,"Tipo evento","Descrizione evento"
1914#_57c8ca4ab3afd9b9f3d228e03d874615,intro,"il [[caricamento a levetta]]!!!!come indicato in alcune pubblicità del dicembre di quell'anno.!!"
1914#_cc769947a46651a1829af43f3ada1c3b,dism,"il ''[[coin filler]]''"
1914#_ef5fc7660217d0ac7f95a8c130b44335,generico,"Carlo Drisaldi diventa agente generale per l'Italia della [[Waterman]]"
1915#_543dca319a62188b161369da8e2e96a1,dism,"lo ''[[sleeve filler]]''"
1917#_74b7999bfa05123cab67a275649bbc3e,modifica,"introduce il nuovo [[Numerazione Waterman|sistema di numerazione]]"
1923#_658364c8acd32f1d06878ded082ea9a8,modifica,"introduce l'ebanite screziata in color rosso/nero [[woodgrain]]"
1926#_608b192684846796cc05603987766e28,modifica,"introduce l'ebanite rosso/nera ''[[rippled]]'' in colorazione ondulata"
1927#_70ae1ecbd2f7b720417be2c2ccedddc2,lancio,"nella sola misura 7"
1927#_ddeb7f037c6688fa8ff9e22dc10c997e,modifica,"introduce la classificazione dei pennini con il [[Waterman_Nib_Color_Code|codice a colori]]"
1928#_601733d59989ffef0821b39d6ba84acf,lancio,"in ebanite colorata"
1928#_ba979e75caceb13b75805427d91c40a1,modifica,"introduce i bordi bianchi sulla striscia colorata della [[Waterman Ripple|Ripple]]"
1928#_ce3e9963825998c19b1dd3eee4627603,lancio,"nella misura ''No. 5''"
1929#_12c76bcd550de0300dcedc714b0b2449,modifica,"introduce la [[Patrician]] nei colori ''Onyx'', ''Turquoise'', ''Jet'', ''Emerald'' e ''Nacre''"
1930#_937572617764f00437a17b8aaa4edb44,lancio,"nei colori ''Onyx'', ''Jet'' e ''Persian''"
1930#_d0db4a3c8d14ce290f7520f5d50f038b,generico,"la ''Ditta Rag. D. Capra'' subentra a ''Carlo Drisaldi'' come agente italiano della [[Waterman]]!!!!la data è desunta dal cambio di denominazione avvenuto sulle pubblicità mensili dell'''Illustrazione Italiana'' a metà settembre 1930.!!"
1931#_47e3e3c9489bd49f6fd387e113710d10,lancio,"in [[celluloide]]"
1932#_a31822f148a6f568ff241536faef8f95,modifica,"introduce la [[Patrician]] nel colore ''Moss Agathe''"
1933#_4099c6e8affaf462df4f5247e0d58194,modifica,"introduce i modelli [[Waterman 32|32]] (?) in [[celluloide]]"
1933#_b9126e979cfe9850c93a96870121f83f,modifica,"introduce i modelli [[Waterman No. 7 & No. 5|No. 7 e No. 5]] in [[celluloide]]"
1934#_b2f203e8222d14e5e73f86d830641451,modifica,"riduce i colori della [[Patrician]] ai soli ''Onyx'', ''Moss Agate'' e ''Jet''"
1935#_2d8fb896ab98fcae297fdc78e43c1e2f,lancio,
1936#_3973bc9ec491f09314d58381bff17e59,modifica,"introduce la levetta snodata per la [[Ink-Vue]]."
1936#_e73573b6e8454963454b66e64a934b2f,dismissione,
1936#_f0967cb308678230903701128fe4de8c,modifica,"introduce la versione ''De Luxe'' per la [[Ink-Vue]]"
1936#_f88c912577d49ee741ab43a87fdf448c,modifica,"introduce la  [[Lady Patricia]] con caricamento [[Ink-Vue]]"
1937#_2ee854c8f68d04bd4682502190527f03,modifica,"introduce la nuova boccetta di inchiostro di forma sfaccettata, denominata [[Tip-Fill Bottle]]"
1937#_b1efd1469f692c4fa1ada4d61d49692b,modifica,"immette sul mercato francese come concessionaria [[Waterman]] dei modelli con [[caricamento a cartuccia]] di vetro!!!!in [https://www.vintagepens.com/Waterman_glass_cartridge_pens.shtml questa pagina] David Nishimura indica il [[1936]], ma le pubblicità più antiche note sono del [[1937]], ed in [[:File:1937-12-Waterman-InkVue.jpg|questa]] compare fra le novità.!!"
1938#_b73f45cb15e1a042b44750a955caae39,modifica,"introduce con la filiale francese [[JiF]] l'inchiostro azzurro ''""Blue des Mers du Sud""''"
1939#_08e541acfbc22b35ee496333a7c2e8ad,dismissione,
1939#_2a4674a073925b176707f967d38b99c2,lancio,
1939#_33cfd759d42adf6ce0e7c2991c94f4fc,lancio,
1939#_5725db1f022b9d7e90ab46233a1ab1d8,dismissione,
1939#_6e8055400fdae213b110ef88331284dd,dismissione,
1941#_404924d2071326523210bda96d313968,modifica,"introduce l'alimentatore [[Inkquaduct]]!!!!data approssimata, derivata da [[:File:1941-05-Waterman-Emblem.jpg|questa pubblicità]].!!"
1941#_8a5904ead7e4269048dc064564a66ddf,modifica,"rintroduce un modello di fascia media a 5$, che l'anno dopo diventerà la [[Commando]]"
1942#_1f58338729bd89ae6fb16365f23729a9,modifica,"sostituisce la [[Hundred Year]] con la [[Emblem]]"
1942#_2eeba04849be3f43e68090f458ce4a3f,lancio,
1942#_535b78b262b20dc071d1719697f9c665,lancio,
1942#_e1a6ab4c576a2459468fde608edce1d8,lancio,
1943#_a81b17a426bdc73b1b17d63b26f4c994,lancio,
1945#_17048d864a7a0b4b98efb2186ec5d176,lancio,"prima versione"
1945#_d4efc5569b59d50352478513a73fba5a,lancio,
1946#_56e431bfe6a203a2bb6885321851b8c8,dismissione,
1947#_f84c9e5eec373a0622e3c45bcc66aee2,lancio,
1948#_d3d1eb581343928951cf6a462e893b78,lancio,"seconda versione"
1948#_e723aaea30f921fcdc6d57a553328ab4,lancio,"seconda versione"
1950#_2144bbc74a3c23c9d352c8edc7accef6,lancio,
1950#_d63bbd79a8df7a10fd5ea107a0029313,lancio,
1954#_57935cff08a68d5bf9b3afa8fec091c6,generico,"gli stabilimenti [[Waterman]] americani chiudono, la produzione prosegue in Francia e Inghilterra"
1954#_bb8a51cca881afc8b3b62b6127ce609a,lancio,
