"Numero Registro Generale",Azienda,Depositato,Registrato,
113266,[[LUS]],"23 dicembre 1952","22 settembre 1953",File:Jolly-Trademark.jpg
113269,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
115884,[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
115909,"[[For Ever]]","5 aprile 1952","18 febbraio 1954",File:Forever-Trademark.jpg
116011,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
116924,[[Italstilo]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
118335,[[Saratoga]],"29 novembre 1953","16 maggio 1954",File:Saratoga-2-Trademark.jpg
118596,[[LUS]],"4 dicembre 1953","11 giugno 1954",File:Giubileo-Trademark.jpg
119927,[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
119928,[[Pagliero]],"26 febbraio 1954","24 novembre 1954",File:Fulgens-Trademark.jpg
