"Numero Registro Generale","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
105781,Alcione,[[Tabo]],"29 maggio 1951","30 gennaio 1952",File:Alcione-Trademark.jpg
105831,"[[Occhio Magico]]",[[Italstilo]],"26 maggio 1951","1 febbraio 1952",File:OcchioMagico-Trademark.jpg
106082,[[Norex]],[[Norex]],"24 agosto 1951","19 febbraio 1952",File:Norex-Trademark.jpg
107824,"[[Parker 21]]",[[Parker]],"30 ottobre 1951","5 giugno 1952",File:Parker-21-Trademark.jpg
108772,"CIP Milano",[[LUS]],"18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
109099,Firma,[[Presbitero]],"1 febbraio 1952","13 ottobre 1952",File:Firma-Trademark.jpg
109907,[[Stop]],[[LUS]],"2 aprile 1952","9 dicembre 1952",File:Stop-Trademark.jpg
110447,"[[Tiziana Record]]","[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
110529,[[Skrip]],[[Sheaffer]],"29 aprile 1952","3 febbraio 1953",File:Skrip-Trademark.jpg
111841,[[Stilnova]],[[Pagliero]],"29 agosto 1952","27 maggio 1953",File:Stilnova-Trademark.jpg
113266,[[Jolly]],[[LUS]],"23 dicembre 1952","22 settembre 1953",File:Jolly-Trademark.jpg
113269,Toujours,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
115884,"[[Parker 61]]",[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
115909,"[[For Ever]]","[[For Ever]]","5 aprile 1952","18 febbraio 1954",File:Forever-Trademark.jpg
116011,CIP,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
116924,[[Autovac]],[[Italstilo]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
118335,[[Saratoga]],[[Saratoga]],"29 novembre 1953","16 maggio 1954",File:Saratoga-2-Trademark.jpg
118596,[[Giubileo]],[[LUS]],"4 dicembre 1953","11 giugno 1954",File:Giubileo-Trademark.jpg
119927,[[Condor]],[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
119928,[[Fulgens]],[[Pagliero]],"26 febbraio 1954","24 novembre 1954",File:Fulgens-Trademark.jpg
120542,[[Duo-Cart]],[[Aurora]],"1 marzo 1954","17 gennaio 1955",File:Duo-Cart-Trademark.jpg
120707,[[Verelyte]],[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Verelyte-Trademark.jpg
120708,Secolgraf,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Secolgraf-Trademark.jpg
121360,"[[Vis Pen]]",[[Italstilo]],"3 dicembre 1954","9 febbraio 1955",File:VisPen-Trademark.jpg
123164,[[Aesy]],[[Pagliero]],"25 novembre 1954","1 maggio 1955",File:Pagliero-Aesy-Trademark.jpg
12335,[[Eterno]],"[[Uhlmann's Eterno]]","17 aprile 1912","24 novembre 1912",File:Eterno-Trademark.jpg
126604,Eve,[[Eversharp]],"29 giugno 1955","25 gennaio 1956",File:Eve-Trademark.jpg
126664,Stilus,[[Pagliero]],"1 dicembre 1955","1 febbraio 1956",File:Stilus-Pagliero-Trademark.jpg
126904,"[[Waterman CF]]",[[Waterman]],"9 settembre 1955","20 febbraio 1956",File:Waterman-CF-Trademark.jpg
12830,[[Kaweco]],[[Kaweco]],"27 settembre 1912","17 marzo 1913",File:Kaweco-2-Trademark.jpg
12889,[[Monterosa]],[[Montblanc]],"18 ottobre 1912","7 marzo 1913",File:Monterosa-Trademark.jpg
129090,[[Cavallina]],[[Surgens]],"1 luglio 1955","25 agosto 1956",File:Cavallina-Trademark.jpg
12938,[[Famos]],"[[Uhlmann's Eterno]]","3 novembre 1912","27 marzo 1913",File:Famos-Trademark.jpg
130851,[[Atomica]],[[LUS]],"19 aprile 1956","27 dicembre 1956",File:Atomica-Trademark.jpg
13121,[[Kaweco]],[[Kaweco]],"29 dicembre 1912","14 aprile 1913",File:Kaweco-Trademark.jpg
13231,[[Waterman]],[[Waterman]],"16 gennaio 1913","23 maggio 1913",File:Waterman-2-Trademark.jpg
13330,[[Soennecken]],[[Soennecken]],"24 febbraio 1913","8 giugno 1913",File:Soennecken-2-Logotipo.jpg
13338,[[Montblanc]],[[Montblanc]],"19 febbraio 1913","8 giugno 1913",File:Montblanc-Trademark.jpg
13453,"[[Rouge et Noir]]",[[Montblanc]],"2 aprile 1913","23 maggio 1913",File:RougeEtNoir-2-Trademark.jpg
134776,[[TU]],[[Wilson]],"13 novembre 1956","21 febbraio 1958",File:TU-Toffali-Trademark.jpg
135917,[[Norex]],[[Norex]],"7 settembre 1956","21 maggio 1958",File:Norex-Gioielli-Scrivere-Trademark.jpg
13597,[[Diplomat]],[[Montblanc]],"22 maggio 1913","21 giugno 1913",File:Diplomat-Trademark.jpg
13602,[[Soennecken]],[[Soennecken]],"7 maggio 1913","6 agosto 1913",File:PennaColoniale-Trademark.jpg
138401,[[Flaminia]],[[LUS]],"24 settembre 1957","21 luglio 1958",File:Flaminia-Trademark.jpg
138762,"[[Universal Spa|Universal]]",[[Continental]],"30 agosto 1958","14 giugno 1958",File:Universal-Trademark.jpg
14124,Ko-mio,[[Kaweco]],"7 ottobre 1913","29 novembre 1913",File:Ko-mio-Trademark.jpg
14599,[[Reflex]],[[Montblanc]],"11 marzo 1914","8 aprile 1914",File:Reflex-Trademark.jpg
147137,[[Eversharp]],[[Eversharp]],"15 gennaio 1959","2 febbraio 1960",File:Eversharp-3-Trademark.jpg
147973,"Inco Saratoga",[[Saratoga]],"22 gennaio 1959","20 marzo 1960",File:Inco-Saratoga-Trademark.jpg
14896,"The Royal","[[Uhlmann's Eterno]]","12 giugno 1914","29 giugno 1914",File:TheRoyal-Trademark.jpg
15031,[[Montblanc]],[[Montblanc]],"8 luglio 1914","31 agosto 1914",File:Montblanc-Logo.jpg
152092,[[Reform]],[[Reform]],"13 maggio 1959","18 novembre 1960",File:Reform-Trademark.jpg
15426,"[[Rouge et Noir]]",[[Montblanc]],"2 marzo 1915","21 marzo 1915",File:RougeEtNoir-Trademark.jpg
15491,[[Waterman]],[[Waterman]],"17 marzo 1915","8 giugno 1915",File:Waterman-3-Trademark.jpg
156828,[[ST]],[[Wilson]],"8 maggio 1961","9 ottobre 1961",File:ST-Toffali-Trademark.jpg
164579,[[Wilson]],[[Wilson]],"15 ottobre 1963","16 aprile 1964",File:Wilson-Trademark.jpg
18116,[[Aurora]],[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-Trademark.jpg
18117,[[Aurora]],[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-2-Trademark.jpg
18555,[[Stilus]],[[Stilus]],"29 ottobre 1919","10 luglio 1921",File:Stilus-Trademark.jpg
19281,Bacchus,"[[Macniven & Cameron]]","21 marzo 1920","22 maggio 1921",File:Bacchus-Trademark.jpg
19599,[[Moore]],[[Moore]],"6 giugno 1920","11 settembre 1922",File:Moore-Trademark.jpg
20039,"[[Crescent Filler]]",[[Conklin]],"16 luglio 1920","4 maggio 1922",File:Crescent-Trademark.jpg
20198,[[Conklin]],[[Conklin]],"16 agosto 1920","7 aprile 1924",File:Conklin-Trademark.jpg
20926,[[Williamson]],[[Williamson]],"26 gennaio 1921","10 maggio 1923",File:Williamson-Trademark.jpg
21390,[[Nettuno]],[[Nettuno]],"26 aprile 1921","11 febbraio 1924",File:Nettuno-Trademark.jpg
21392,[[Eversharp]],[[Eversharp]],"22 aprile 1921","13 giugno 1923",File:Eversharp-Trademark.jpg
21824,[[Stilus]],[[Stilus]],"17 giugno 1921","13 gennaio 1922",File:Stilus-2-Trademark.jpg
23345,"Pelikan 4001",[[Pelikan]],"19 febbraio 1922","29 febbraio 1924",File:Pelikan-4001-Trademark.jpg
24006,[[Parker]],[[Parker]],"14 giugno 1922","30 marzo 1924",File:Parker-Trademark.jpg
24007,[[Parker]],[[Parker]],"14 giugno 1922","30 marzo 1924",File:Parker-2-Trademark.jpg
24676,"[[John Hancock]]","[[John Hancock]]","29 ottobre 1922","11 ottobre 1925",File:JohnHancock-Trademark.jpg
26261,[[Columbus]],[[Columbus]],"4 luglio 1923","17 novembre 1924",File:Columbus-Trademark.jpg
26538,[[Stilus]],[[Stilus]],"23 agosto 1923","21 gennaio 1924",File:Stilus-3-Trademark.jpg
27479,[[Astoria]],[[Astoria]],"26 febbraio 1924","19 ottobre 1924",File:Astoria-3-Trademark.jpg
27562,[[Astoria]],[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-Trademark.jpg
27563,[[Astoria]],[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-2-Trademark.jpg
28996,[[Duofold]],[[Parker]],"19 novembre 1924","23 agosto 1925",File:Duofold-Trademark.jpg
30079,[[Duofold]],[[Parker]],"3 dicembre 1924","19 aprile 1925",File:Duofold-2-Trademark.jpg
30080,[[Duofold]],[[Parker]],"4 novembre 1924","20 aprile 1925",File:Duofold-3-Trademark.jpg
30665,[[Stilus]],[[Stilus]],"5 marzo 1925","19 maggio 1925",File:Stilus-S-Trademark.jpg
32168,[[Montegrappa]],[[Montegrappa]],"15 ottobre 1925","15 gennaio 1926",File:Montegrappa-Trademark.jpg
32169,[[Domino]],[[Montegrappa]],"15 ottobre 1925","13 aprile 1926",File:Domino-Trademark.jpg
32293,[[Elmo]],[[Montegrappa]],"4 novembre 1925","21 gennaio 1926",File:Elmo-2-Trademark.jpg
32294,[[Elmo]],[[Montegrappa]],"4 novembre 1925","13 aprile 1926",File:Elmo-Trademark.jpg
34228,[[Stilus]],[[Stilus]],"12 novembre 1926","10 gennaio 1927",File:Stilus-Hand-2-Trademark.jpg
35247,[[Duofold]],[[Parker]],"22 febbraio 1927","15 ottobre 1927",File:Duofold-5-Trademark.jpg
35325,[[Aurora]],[[Aurora]],"14 luglio 1926","11 novembre 1927",File:Penna-Aurora-Trademark.jpg
35467,[[Omega]],[[Omega]],"28 febbraio 1927","21 dicembre 1927",File:Omega-Trademark.jpg
35662,[[S.T.B.]],[[Tabo]],"7 agosto 1924","9 febbraio 1928",File:De-Amicis-STB-Trademark.jpg
36169,[[Duofold]],[[Parker]],"22 agosto 1927","17 giugno 1928",File:Duofold-6-Trademark.jpg
36316,[[Sheaffer]],[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Sheaffer-Trademark.jpg
36317,[[Lifetime]],[[Sheaffer]],"1 maggio 1927","13 settembre 1928",File:Lifetime-Trademark.jpg
