,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1919#_99b2afc1c999241d7a16562804d0314a,NULL,fondazione," da ''Hermann Böhler'' a Dossenheim come ''Böhler und Cie''",Osmia
1919#_a00f1c2cddaf9ea27d32d373e16793ea,NULL,fondazione," da ''Giuseppe Tantini, Giorgio Stiassi'' a Bologna","Stiassi e Tantini"
1919#_ecd018b9a4ec5a05e86cb47a418429a3,NULL,fondazione," a London come ''Mentmore Manufacturing Company''",Mentmore
1920#_01a9252c3c46c608f2feed40f34632b9,NULL,modifica,"viene venduta cambiando nome in ''Chicago Safety Pen Company'' e spostata a Chicago","A. A. Waterman"
1920#_02b6921c60f4a6c7960b45296c39d32c,Duro,lancio,,"Conway Stewart"
1920#_040e33409afbb6fdaaffa189f1fe63f6,NULL,modifica,"inizia la produzione di matite meccaniche",Parker
1920#_20db07f6f1330a51797d17fd914a222c,NULL,fondazione," da ''W. J. May'' a Twickenham","W. J. May and Co."
1920#_3ca88e3f2518d7d180829d859cabfe79,Perfecta,lancio,,Tibaldi
1920#_45cb324256ee7d6d921667ad49615c7a,NULL,generico,"la ''[[Curzon]], Lloyd & MacGregor Ltd'', associata alla ''[[Lang Pen Company]]'', diventa la ''[[Curzon]]s Ltd''","Lang - Curzon - Summit"
1920#_48551434bee3a54e7e4e613efaf2dd01,NULL,modifica,"registra ufficialmente il marchio ''The Conway Stewart''","Conway Stewart"
1920#_574d74c2a0d9f57f1ed42c8e7b5d32fc,NULL,generico,"''[[Stiassi e Tantini]]'' registrano la ditta ''[[The Scotland]] Pen Italiana'' presso la camera di commercio di Bologna","Stiassi e Tantini,The Scotland"
1920#_62f50d2e5f8489c3b12d9dd57f9be0c3,NULL,fondazione," da ''Ford Cromer'' a Birmingham",Artcraf
1920#_66e376ab247f3edd1467c5cb1e25d823,NULL,modifica,"introduce il [[caricamento a levetta]]!!!!secondo quanto riportato da Steve Hull nel libro ''""The English fountain pen industry 1875 - 1975""''.!!",Swan
1920#_6c442911fd059b34b38dad54b5f047f5,NULL,fondazione," da ''J. Hendricks, W. Burress, E. A. Paulton, Arthur Winter'' a New York come ''Dictator Fountain Pen Company''",Dictator
1920#_8794fca5c82d33c523cd47a910895814,Lifetime,intro,"la garanzia a vita ''[[Lifetime]]''",Sheaffer
1920#_9c5c884a8a798325f7fbd84015268134,NULL,generico,"''Giuseppe Zanini'' fonda la  ''Fabbrica e Commercio di Penne Stilografiche e Raffinati Oggetti per Arti Grafiche''",Ancora
1920#_b692497f36e60c1d6bfea5db224865b7,NULL,fondazione," da ''Friedrich Merz, Georg Merz, Justus Krell'' a Bieberau","Merz & Krell"
1920#_ba6026078009778e9bfe9fac149b3647,NULL,fondazione," da ''W. E. Gerry'' a Chicago come ''Autopoint Pencil Company''",Autopoint
1920#_bd56b98512c3946c49c216e09f276281,NULL,generico,"''Seth Sears [[Crocker]]'' lascia gli affari e alla guida dell'azienda gli subentra il figlio, ''Seth [[Chilton]] Crocker''","Crocker,Chilton"
1920#_c449a12bddbaf096c5d3e2bd2f524e10,NULL,modifica,"rimuove l'aggiunta della ""'s"" del genitivo sassone al nome",Conklin
1920#_cfb0cbe02798e2c7a9c8273b23d311bc,NULL,chiusura,,"A. Morton & Co."
1920#_d4c88a4dc82474200a96092b5d24ceb0,"Lifetime Flattop",lancio,"con garanzia a vita ''[[Lifetime]]''",Sheaffer
1920#_dda5528e9dd887731d0c7c2614c8d449,NULL,modifica,"fonda la  ''A.S.C.A.'' (''Azienda Specializzata in Cancelleria ed Affini'')","Stiassi e Tantini"
1920#_ee5243deb6510f5d591c5b82caf08cb7,NULL,modifica,"passa al [[caricamento a levetta]]",Holland
1920#_f43c4b7e3f1b3ea0d5124bcb06d00622,NULL,fondazione," a Boston come ''Pollock Pen Company''","John Hancock"
