"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
3965,118465,[[Soennecken]],[[Soennecken]],"12 aprile 1898","2 giugno 1898",File:Soennecken-Logotipo.jpg
4712,102021,[[Pelikan]],[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Logotipo.jpg
4711,102020,[[Pelikan]],[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Trademark.jpg
5454,,"Boutons D'Os",[[Pagliero]],"9 luglio 1902","3 dicembre 1902",File:Pagliero-Bottoni-Trademark.jpg
8132,,[[Conklin]],[[Conklin]],"2 maggio 1907","14 luglio 1907",File:Conklin-Filler-Trademark.jpg
8476,,"[[Spoon feed]]",[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Spoon-Feed-Trademark.jpg
8477,78816,[[Waterman]],[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Waterman-Trademark.jpg
12335,,[[Eterno]],"[[Uhlmann's Eterno]]","17 aprile 1912","24 novembre 1912",File:Eterno-Trademark.jpg
12830,,[[Kaweco]],[[Kaweco]],"27 settembre 1912","17 marzo 1913",File:Kaweco-2-Trademark.jpg
12889,115624,[[Monterosa]],[[Montblanc]],"18 ottobre 1912","7 marzo 1913",File:Monterosa-Trademark.jpg
12938,,[[Famos]],"[[Uhlmann's Eterno]]","3 novembre 1912","27 marzo 1913",File:Famos-Trademark.jpg
13121,,[[Kaweco]],[[Kaweco]],"29 dicembre 1912","14 aprile 1913",File:Kaweco-Trademark.jpg
13231,,[[Waterman]],[[Waterman]],"16 gennaio 1913","23 maggio 1913",File:Waterman-2-Trademark.jpg
13338,115625,[[Montblanc]],[[Montblanc]],"19 febbraio 1913","8 giugno 1913",File:Montblanc-Trademark.jpg
13330,,[[Soennecken]],[[Soennecken]],"24 febbraio 1913","8 giugno 1913",File:Soennecken-2-Logotipo.jpg
13453,,"[[Rouge et Noir]]",[[Montblanc]],"2 aprile 1913","23 maggio 1913",File:RougeEtNoir-2-Trademark.jpg
13602,,[[Soennecken]],[[Soennecken]],"7 maggio 1913","6 agosto 1913",File:PennaColoniale-Trademark.jpg
13597,115626,[[Diplomat]],[[Montblanc]],"22 maggio 1913","21 giugno 1913",File:Diplomat-Trademark.jpg
14124,,Ko-mio,[[Kaweco]],"7 ottobre 1913","29 novembre 1913",File:Ko-mio-Trademark.jpg
14599,115628,[[Reflex]],[[Montblanc]],"11 marzo 1914","8 aprile 1914",File:Reflex-Trademark.jpg
14896,,"The Royal","[[Uhlmann's Eterno]]","12 giugno 1914","29 giugno 1914",File:TheRoyal-Trademark.jpg
15031,115629,[[Montblanc]],[[Montblanc]],"8 luglio 1914","31 agosto 1914",File:Montblanc-Logo.jpg
15426,,"[[Rouge et Noir]]",[[Montblanc]],"2 marzo 1915","21 marzo 1915",File:RougeEtNoir-Trademark.jpg
15491,,[[Waterman]],[[Waterman]],"17 marzo 1915","8 giugno 1915",File:Waterman-3-Trademark.jpg
18117,79818,[[Aurora]],[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-2-Trademark.jpg
