,"Publication date"
File:1929-02-Sheaffer-Pencil.jpg,"febbraio 1929"
File:1929-03-Eversharp-PersonalPointLady.jpg,"31 marzo 1929"
File:1929-03-Parker-Duofold.jpg,"17 marzo 1929,7 luglio 1929"
File:1929-03-Swan-Eternal.jpg,"9 marzo 1929"
File:1929-03-Waterman-Models.jpg,"17 marzo 1929"
File:1929-04-Parker-Duofold.jpg,"21 aprile 1929"
File:1929-05-Sheaffer-Balance.jpg,"maggio 1929"
File:1929-05-Wahl-DecoBand-PersonalPoint-p1.jpg,"11 maggio 1929"
File:1929-05-Wahl-DecoBand-PersonalPoint-p2.jpg,"11 maggio 1929"
File:1929-06-Carter-Pearltex-Flattop.jpg,"8 giugno 1929"
File:1929-06-Parker-Duofold.jpg,"9 giugno 1929"
File:1929-06-Sheaffer-Balance.jpg,"8 giugno 1929"
File:1929-06-Wahl-DecoBand-p02.jpg,"1 giugno 1929"
File:1929-06-Waterman-Ripple.jpg,"giugno 1929"
File:1929-07-Parker-Duofold.jpg,"13 luglio 1929"
File:1929-07-Waterman-52.jpg,"14 luglio 1929"
File:1929-07-Waterman-9x.jpg,"luglio 1929"
File:1929-08-Conklin-Endura-PearlBlack.jpg,"31 agosto 1929"
File:1929-08-Parker-Duofold.jpg,"11 agosto 1929"
File:1929-08-Sheaffer-DeskPens.jpg,"agosto 1929"
File:1929-08-Waterman-RippleNo7-Color.jpg,"agosto 1929"
File:1929-09-Bayard-Bayardstyl.jpg,"7 settembre 1929"
File:1929-09-Parker-Duofold-MaiSognata.jpg,"15 settembre 1929"
File:1929-09-Parker-Duofold-SchoolOffice-Left.jpg,"7 settembre 1929"
File:1929-09-Parker-Duofold-SchoolOffice-Right.jpg,"7 settembre 1929"
File:1929-09-Parker-Duofold.jpg,"29 settembre 1929"
File:1929-09-Sheaffer-Balance.jpg,"7 settembre 1929"
File:1929-09-Swan-Eternal.jpg,"28 settembre 1929"
File:1929-09-Wahl-DecoBand-Left.jpg,"7 settembre 1929"
File:1929-09-Wahl-DecoBand-Right.jpg,"7 settembre 1929"
File:1929-09-Wahl-DecoBand.jpg,"21 settembre 1929"
File:1929-09-Wahl-PersonalPoint.jpg,"29 settembre 1929"
File:1929-09-Waterman-9x-Rippled.jpg,"settembre 1929"
File:1929-09-Waterman-JiF-Models-Left.jpg,"7 settembre 1929"
File:1929-09-Waterman-JiF-Models-Right.jpg,"7 settembre 1929"
File:1929-09-Waterman-Jif-Models-Left.jpg,"7 settembre 1929"
File:1929-09-Waterman-Jif-Models-Right.jpg,"7 settembre 1929"
File:1929-09-Waterman-Ripple-and-94.jpg,"settembre 1929"
File:1929-09-Waterman-RippleNo7-Color.jpg,"22 settembre 1929"
File:1929-10-Aurora-Duplex.jpg,"ottobre 1929"
File:1929-10-GoldStarry.jpg,"12 ottobre 1929"
File:1929-10-InchiostroGnocchi.jpg,"ottobre 1929"
File:1929-10-Presbitero-Gnocchi-EtAl.jpg,"ottobre 1929"
File:1929-10-Presbitero-Pennini-EtAl.jpg,"ottobre 1929"
File:1929-10-Presbitero-TipiPennino.jpg,"ottobre 1929"
File:1929-10-StiloforoPagnoniLapi.jpg,"ottobre 1929"
File:1929-10-Stilus.jpg,"ottobre 1929"
File:1929-10-Swan-Eternal.jpg,"ottobre 1929"
File:1929-10-Wahl-PersonalPointDecoBand.jpg,"19 ottobre 1929"
