"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
3965,118465,[[Soennecken]],[[Soennecken]],"12 aprile 1898","2 giugno 1898",File:Soennecken-Logotipo.jpg
4712,102021,[[Pelikan]],[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Logotipo.jpg
4711,102020,[[Pelikan]],[[Pelikan]],"16 maggio 1900","27 novembre 1900",File:Pelikan-Trademark.jpg
5454,,"Boutons D'Os",[[Pagliero]],"9 luglio 1902","3 dicembre 1902",File:Pagliero-Bottoni-Trademark.jpg
8132,,[[Conklin]],[[Conklin]],"2 maggio 1907","14 luglio 1907",File:Conklin-Filler-Trademark.jpg
8476,,"[[Spoon feed]]",[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Spoon-Feed-Trademark.jpg
8477,78816,[[Waterman]],[[Waterman]],"5 novembre 1907","30 gennaio 1908",File:Waterman-Trademark.jpg
12335,,[[Eterno]],"[[Uhlmann's Eterno]]","17 aprile 1912","24 novembre 1912",File:Eterno-Trademark.jpg
12830,,[[Kaweco]],[[Kaweco]],"27 settembre 1912","17 marzo 1913",File:Kaweco-2-Trademark.jpg
12889,115624,[[Monterosa]],[[Montblanc]],"18 ottobre 1912","7 marzo 1913",File:Monterosa-Trademark.jpg
12938,,[[Famos]],"[[Uhlmann's Eterno]]","3 novembre 1912","27 marzo 1913",File:Famos-Trademark.jpg
13121,,[[Kaweco]],[[Kaweco]],"29 dicembre 1912","14 aprile 1913",File:Kaweco-Trademark.jpg
13231,,[[Waterman]],[[Waterman]],"16 gennaio 1913","23 maggio 1913",File:Waterman-2-Trademark.jpg
13338,115625,[[Montblanc]],[[Montblanc]],"19 febbraio 1913","8 giugno 1913",File:Montblanc-Trademark.jpg
13330,,[[Soennecken]],[[Soennecken]],"24 febbraio 1913","8 giugno 1913",File:Soennecken-2-Logotipo.jpg
13453,,"[[Rouge et Noir]]",[[Montblanc]],"2 aprile 1913","23 maggio 1913",File:RougeEtNoir-2-Trademark.jpg
13602,,[[Soennecken]],[[Soennecken]],"7 maggio 1913","6 agosto 1913",File:PennaColoniale-Trademark.jpg
13597,115626,[[Diplomat]],[[Montblanc]],"22 maggio 1913","21 giugno 1913",File:Diplomat-Trademark.jpg
14124,,Ko-mio,[[Kaweco]],"7 ottobre 1913","29 novembre 1913",File:Ko-mio-Trademark.jpg
14599,115628,[[Reflex]],[[Montblanc]],"11 marzo 1914","8 aprile 1914",File:Reflex-Trademark.jpg
14896,,"The Royal","[[Uhlmann's Eterno]]","12 giugno 1914","29 giugno 1914",File:TheRoyal-Trademark.jpg
15031,115629,[[Montblanc]],[[Montblanc]],"8 luglio 1914","31 agosto 1914",File:Montblanc-Logo.jpg
15426,,"[[Rouge et Noir]]",[[Montblanc]],"2 marzo 1915","21 marzo 1915",File:RougeEtNoir-Trademark.jpg
15491,,[[Waterman]],[[Waterman]],"17 marzo 1915","8 giugno 1915",File:Waterman-3-Trademark.jpg
18117,79818,[[Aurora]],[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-2-Trademark.jpg
18116,,[[Aurora]],[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-Trademark.jpg
18555,86741,[[Stilus]],[[Stilus]],"29 ottobre 1919","10 luglio 1921",File:Stilus-Trademark.jpg
19281,,Bacchus,"[[Macniven & Cameron]]","21 marzo 1920","22 maggio 1921",File:Bacchus-Trademark.jpg
19599,,[[Moore]],[[Moore]],"6 giugno 1920","11 settembre 1922",File:Moore-Trademark.jpg
20039,,"[[Crescent Filler]]",[[Conklin]],"16 luglio 1920","4 maggio 1922",File:Crescent-Trademark.jpg
20198,,[[Conklin]],[[Conklin]],"16 agosto 1920","7 aprile 1924",File:Conklin-Trademark.jpg
20926,69052,[[Williamson]],[[Williamson]],"26 gennaio 1921","10 maggio 1923",File:Williamson-Trademark.jpg
21392,89879,[[Eversharp]],[[Eversharp]],"22 aprile 1921","13 giugno 1923",File:Eversharp-Trademark.jpg
21390,,[[Nettuno]],[[Nettuno]],"26 aprile 1921","11 febbraio 1924",File:Nettuno-Trademark.jpg
21824,,[[Stilus]],[[Stilus]],"17 giugno 1921","13 gennaio 1922",File:Stilus-2-Trademark.jpg
23345,103935,"Pelikan 4001",[[Pelikan]],"19 febbraio 1922","29 febbraio 1924",File:Pelikan-4001-Trademark.jpg
24006,78387,[[Parker]],[[Parker]],"14 giugno 1922","30 marzo 1924",File:Parker-Trademark.jpg
24007,,[[Parker]],[[Parker]],"14 giugno 1922","30 marzo 1924",File:Parker-2-Trademark.jpg
24676,,"[[John Hancock]]","[[John Hancock]]","29 ottobre 1922","11 ottobre 1925",File:JohnHancock-Trademark.jpg
26261,,[[Columbus]],[[Columbus]],"4 luglio 1923","17 novembre 1924",File:Columbus-Trademark.jpg
26538,,[[Stilus]],[[Stilus]],"23 agosto 1923","21 gennaio 1924",File:Stilus-3-Trademark.jpg
27562,,[[Astoria]],[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-Trademark.jpg
27563,,[[Astoria]],[[Astoria]],"24 febbraio 1924","28 ottobre 1924",File:Astoria-2-Trademark.jpg
27479,,[[Astoria]],[[Astoria]],"26 febbraio 1924","19 ottobre 1924",File:Astoria-3-Trademark.jpg
35662,"103800,63817",[[S.T.B.]],[[Tabo]],"7 agosto 1924","9 febbraio 1928",File:De-Amicis-STB-Trademark.jpg
