"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
46323,[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Balilla-Trademark.jpg
58220,[[LUS]],"1 giugno 1938","15 dicembre 1938",File:Bimetal-Trademark.jpg
108772,[[LUS]],"18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
116011,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
84599,"[[Lang Pen Company]]","20 gennaio 1948","30 dicembre 1948",File:Cadet-Trademark.jpg
43453,[[Presbitero]],"14 luglio 1931","20 luglio 1932",File:Carroccio-Trademark.jpg
129090,[[Surgens]],"1 luglio 1955","25 agosto 1956",File:Cavallina-Trademark.jpg
54083,[[Cervinia]],"19 luglio 1936","9 ottobre 1936",File:Cervinia-Trademark.jpg
90707,[[CISEA]],"9 gennaio 1944","17 gennaio 1945",File:Cisea-Trademark.jpg
67310,[[Mengoni]],"14 ottobre 1942","9 ottobre 1945",File:Coloniale-Mengoni.jpg
78475,[[Colorado]],"2 agosto 1946","1 marzo 1948",File:Colorado-2-Trademark.jpg
75447,[[Colorado]],"2 agosto 1946","2 settembre 1947",File:Colorado-Trademark.jpg
102094,[[Columbus]],"7 luglio 1950","4 maggio 1951",File:Columbus-2-Trademark.jpg
102241,[[Columbus]],"7 luglio 1950","11 maggio 1951",File:Columbus-Rubinor-Trademark.jpg
26261,[[Columbus]],"4 luglio 1923","17 novembre 1924",File:Columbus-Trademark.jpg
119927,[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
8132,[[Conklin]],"2 maggio 1907","14 luglio 1907",File:Conklin-Filler-Trademark.jpg
20198,[[Conklin]],"16 agosto 1920","7 aprile 1924",File:Conklin-Trademark.jpg
64591,[[Contessa]],"5 dicembre 1941","28 gennaio 1942",File:Contessa-Trademark.jpg
90853,[[Corona]],"24 ottobre 1944","25 settembre 1945",File:Corona-Trademark.jpg
91853,[[Kosca]],"18 gennaio 1949","28 settembre 1949",File:Cosca-2-Trademark.jpg
59024,[[Kosca]],"16 settembre 1938","17 aprile 1939",File:Cosca-Trademark.jpg
20039,[[Conklin]],"16 luglio 1920","4 maggio 1922",File:Crescent-Trademark.jpg
56845,[[Ancora]],"16 dicembre 1937","6 marzo 1938",File:Da-Ma-Trademark.jpg
35662,[[Tabo]],"7 agosto 1924","9 febbraio 1928",File:De-Amicis-STB-Trademark.jpg
54734,[[Tabo]],"23 novembre 1936","19 febbraio 1937",File:De-Amicis-Trademark.jpg
13597,[[Montblanc]],"22 maggio 1913","21 giugno 1913",File:Diplomat-Trademark.jpg
32169,[[Montegrappa]],"15 ottobre 1925","13 aprile 1926",File:Domino-Trademark.jpg
64481,[[Duchessa]],"24 novembre 1941","10 gennaio 1942",File:Duchessa-Trademark.jpg
120542,[[Aurora]],"1 marzo 1954","17 gennaio 1955",File:Duo-Cart-Trademark.jpg
30079,[[Parker]],"3 dicembre 1924","19 aprile 1925",File:Duofold-2-Trademark.jpg
30080,[[Parker]],"4 novembre 1924","20 aprile 1925",File:Duofold-3-Trademark.jpg
64706,[[Parker]],"11 novembre 1941","20 marzo 1942",File:Duofold-4-Trademark.jpg
35247,[[Parker]],"22 febbraio 1927","15 ottobre 1927",File:Duofold-5-Trademark.jpg
36169,[[Parker]],"22 agosto 1927","17 giugno 1928",File:Duofold-6-Trademark.jpg
37609,[[Parker]],"3 febbraio 1928","19 agosto 1929",File:Duofold-7-Trademark.jpg
37610,[[Parker]],"3 febbraio 1928","19 agosto 1929",File:Duofold-8-Trademark.jpg
42450,[[Parker]],"19 giugno 1930","11 febbraio 1932",File:Duofold-9-Trademark.jpg
28996,[[Parker]],"19 novembre 1924","23 agosto 1925",File:Duofold-Trademark.jpg
47914,[[Ancora]],"12 luglio 1933","16 maggio 1934",File:Duplex-Trademark.jpg
58023,[[Stilus]],"16 giugno 1938","23 novembre 1938",File:Durflex-Trademark.jpg
55547,"C. Howard Hunt Pen Company","7 aprile 1937","9 luglio 1937",File:Durium-Howard-Hunt-Trademark.jpg
60388,"[[Uhlmann's Eterno]]","16 luglio 1939","2 novembre 1939",File:Durium-Irum-Trademark.jpg
61233,[[Ceriani]],"23 agosto 1939","8 marzo 1940",File:Electa-Refulgens-Trademark.jpg
46322,[[Ceriani]],"26 luglio 1932","25 settembre 1933",File:Electa-Trademark.jpg
32293,[[Montegrappa]],"4 novembre 1925","21 gennaio 1926",File:Elmo-2-Trademark.jpg
32294,[[Montegrappa]],"4 novembre 1925","13 aprile 1926",File:Elmo-Trademark.jpg
37042,[[Conklin]],"13 gennaio 1928","25 marzo 1929",File:Endura-Trademark.jpg
38320,[[Stilus]],"13 giugno 1928","11 gennaio 1930",File:Eridano-Trademark.jpg
91570,[[Estense]],"20 ottobre 1942","19 settembre 1949",File:Estense-Trademark.jpg
