,"Publication date"
File:1925-07-Papierhandler-Montblanc.jpg,"11 luglio 1925"
File:1925-08-Aurora-ARA-Montagna.jpg,"agosto 1925"
File:1925-08-Aurora-EtAl-Autarchici.jpg,"25 agosto 1925"
File:1925-08-Papierhandler-Inks.jpg,"29 agosto 1925"
File:1925-08-Papierhandler-Kaweco.jpg,"29 agosto 1925"
File:1925-08-Papierhandler-Montblanc.jpg,"22 agosto 1925"
File:1925-08-Sheaffer-Lifetime.jpg,"8 agosto 1925"
File:1925-09-Aurora-ARA-Scriba.jpg,"settembre 1925"
File:1925-09-Papierhandler-Brause-Nibs.jpg,"3 settembre 1925"
File:1925-09-Papierhandler-Greif.jpg,1925
File:1925-09-Papierhandler-Matador.jpg,"26 settembre 1925"
File:1925-09-Papierhandler-Pelikan-Ink.jpg,"12 settembre 1925"
File:1925-10-Aurora-ARA4.jpg,"ottobre 1925"
File:1925-10-GoldStarry.jpg,"10 ottobre 1925"
File:1925-10-Holland-Jewel.jpg,"ottobre 1925"
File:1925-10-Onoto-InkPencil.jpg,"ottobre 1925"
File:1925-10-Papierhandler-Montblanc.jpg,"3 ottobre 1925"
File:1925-10-Sheaffer-Lifetime.jpg,"31 ottobre 1925"
File:1925-10-Wahl-AllMetal.jpg,"ottobre 1925"
File:1925-10-Waterman-52.jpg,"ottobre 1925"
File:1925-10-Waterman-56.jpg,"26 ottobre 1925"
File:1925-10-Waterman-Brochure-Attach.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p01.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p02.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p03.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p04.jpg,"ottobre 1925"
File:1925-10-Waterman-Models.jpg,"3 ottobre 1925"
File:1925-11-Moore-FlatTop.jpg,"28 novembre 1925"
File:1925-11-Parker-Duofold.jpg,"7 novembre 1925"
File:1925-11-Wahl-All-Metal.jpg,"8 novembre 1925"
File:1925-11-Wahl-AllMetal.jpg,"21 novembre 1925"
File:1925-12-Abel.jpg,"dicembre 1925"
File:1925-12-GoldStarry-Travail.jpg,"dicembre 1925"
File:1925-12-GoldStarry.jpg,"19 dicembre 1925"
File:1925-12-JiF-Pencil.jpg,"18 dicembre 1925"
File:1925-12-Meteore-Set.jpg,"19 dicembre 1925"
File:1925-12-Meteore.jpg,"dicembre 1925"
File:1925-12-Montblanc-Safeties.jpg,"21 dicembre 1925"
File:1925-12-Old-Chap-Combo.jpg,"dicembre 1925"
File:1925-12-Papierhandler-Montblanc-Advertises.jpg,"21 marzo 1925"
File:1925-12-Papierhandler-Soennecken.jpg,"5 dicembre 1925"
File:1925-12-Papierhandler-WSAG.jpg,"21 febbraio 1925"
File:1925-12-Parker-Duofold.jpg,"7 dicembre 1925"
File:1925-12-Science-et-Vie-p039.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p582.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p583.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p584.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p585.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p586.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p587.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p588.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p589.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p590.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p617.jpg,"dicembre 1925"
File:1925-12-Science-et-Vie-p618.jpg,"dicembre 1925"
File:1925-12-StyloPneu-BlowFill.jpg,"dicembre 1925"
File:1925-12-Stylomine-MechPencil.jpg,"dicembre 1925"
File:1925-12-Swan-Safety.jpg,"dicembre 1925"
File:1925-12-Unic-Generic.jpg,"dicembre 1925"
File:1925-12-Wahl-All-Metal.jpg,"21 dicembre 1925"
File:1925-12-Wahl-AllMetal-Left.jpg,"12 dicembre 1925"
File:1925-12-Wahl-AllMetal-Right.jpg,"12 dicembre 1925"
File:1925-12-Wahl-AllMetal-Set-Deskpen.jpg,"dicembre 1925"
File:1925-12-Waterman-44x.jpg,"5 dicembre 1925"
File:1925-12-Waterman-Brochure-p01.jpg,"dicembre 1925"
File:1925-12-Waterman-Brochure-p02.jpg,"dicembre 1925"
File:1925-12-Waterman-Brochure-p03.jpg,"dicembre 1925"
File:1925-12-Waterman-Brochure-p04.jpg,"dicembre 1925"
File:1925-1x-Wahl-Pens.jpg,1925
File:1925-GoldStarry.jpg,1925
File:1925-Papierhandler-Argument.jpg,1925
File:1925-Papierhandler-Biesinger.jpg,1925
File:1925-Papierhandler-DeutchAmericanische.jpg,1925
File:1925-Papierhandler-Gimborn.jpg,1925
File:1925-Papierhandler-GraulPoehl.jpg,1925
File:1925-Papierhandler-Greif.jpg,1925
File:1925-Papierhandler-HellasGold.jpg,1925
File:1925-Papierhandler-Kaweco.jpg,1925
File:1925-Papierhandler-Matador-EtAl.jpg,1925
File:1925-Papierhandler-Matador-Propaganda.jpg,1925
File:1925-Papierhandler-Matador-Safety.jpg,1925
File:1925-Papierhandler-Matador-Vetrina.jpg,1925
File:1925-Papierhandler-MaxHerschel.jpg,1925
File:1925-Papierhandler-Montblanc-Barcelona.jpg,1925
File:1925-Papierhandler-Montblanc-Kinder.jpg,1925
File:1925-Papierhandler-Montblanc-News.jpg,1925
File:1925-Papierhandler-Montblanc-Safeties.jpg,1925
File:1925-Papierhandler-Montblanc-Vetrina.jpg,1925
File:1925-Papierhandler-Montblanc-WinterSport.jpg,1925
File:1925-Papierhandler-Osmia-Messe.jpg,1925
File:1925-Papierhandler-Perry-Nibs.jpg,1925
File:1925-Papierhandler-Schagen-Nibs.jpg,1925
File:1925-Papierhandler-Simplicia.jpg,1925
File:1925-Papierhandler-Soennecken.jpg,1925
File:1925-Papierhandler-Terra.jpg,1925
File:1925-Parker-BlackTippedJade.jpg,1925
File:1925-Parker-Duofold-Duette.jpg,1925
File:1925-Waterman-01855.jpg,1925
File:192x-Astoria-Safety-Tram.jpg,1925
File:192x-Aurora-Brochure-RientrantiEtAl-Ext.jpg,1925
File:192x-Aurora-Brochure-RientrantiEtAl-Int.jpg,1925
File:192x-Aurora-Catalog-Page.jpg,1925
File:192x-Columbus-Catalogo-Safety-Cover.jpg,1925
File:192x-Columbus-Catalogo-Safety-p01.jpg,1925
File:192x-Columbus-Catalogo-Safety-p02.jpg,1925
File:192x-Columbus-Catalogo-Safety-p03.jpg,1925
File:192x-Columbus-Catalogo-Safety-p04.jpg,1925
File:192x-Columbus-Catalogo-Safety-p05.jpg,1925
File:192x-Columbus-Catalogo-Safety-p06.jpg,1925
File:192x-Columbus-Catalogo-Safety-p07.jpg,1925
File:192x-Columbus-Catalogo-Safety-p08.jpg,1925
File:192x-Columbus-Catalogo-Safety-p09.jpg,1925
File:192x-Columbus-Catalogo-Safety-p10.jpg,1925
File:192x-Columbus-Catalogo-Safety-p11.jpg,1925
File:192x-Columbus-Catalogo-Safety-p12.jpg,1925
File:192x-Columbus-Extra-Flattop-Back.jpg,1925
File:192x-Columbus-Extra-Flattop-Front.jpg,1925
File:192x-Conklin-Endura.jpg,1925
File:192x-Montblanc-No.4.jpg,1925
File:192x-Presbitero-Pennini.jpg,1925
File:192x-Roeder-Brochure-p01.jpg,1925
File:192x-Roeder-Brochure-p02.jpg,1925
File:192x-Sailor-DuofoldLike.jpg,1925
File:192x-Swan-Brochure-pp01-04.jpg,1925
File:192x-Swan-Brochure-pp02-03.jpg,1925
File:192x-Swan-Lever.jpg,1925
File:192x-Waterman-4x-Arciere.jpg,1925
File:192x-Waterman-4x-Budda.jpg,1925
File:192x-Waterman-4x-Magi.jpg,1925
File:192x-Waterman-5x.jpg,1925
