,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1908#_cac0fb1906c37b81da91fa7bb9c3b962,"Onoto G",lancio,,Onoto
1908#_e25f1f19172e3744d15f99fac0a0ad77,NULL,modifica,"introduce la sua prima [[safety]], denominata ''Safety Filler''",Waterman
1908#_edf141cfa28f1b5d66bc7140f4017f3b,"hatchet filler",intro,"l'[[hatchet filler]]",Holland
1909#_06e7dea7349cd978709d2b08f3804ebf,NULL,modifica,"diventa società di capitali come ''Conway Stewart & Co. Ltd''","Conway Stewart"
1909#_3489dd8f18ed06071d1b97f984bc5b0b,NULL,fondazione," da ''Asashiro Hosonuma'' come ''SSS Pen Company''",SSS
1909#_6856c2a80648b878f550c5181d45e6db,"Rouge et Noir",lancio,,Montblanc
1909#_a81328cfcc58c7ea0519701fa30610b0,NULL,modifica,"introduce la stampigliatura ''""trade mark crescent filler""'' sulla mezzaluna del [[crescent filler]]",Conklin
1909#_afd80f39819a6773d9c16becff1d8a62,NULL,modifica,"inizia la produzione di stilografiche in Inghilterra",Swan
1909#_b433b467d2b9c9da666e0d1b54aa2705,NULL,inizio,"''Maurice Jandelle'' commercializza le penne [[Conway Stewart]] in Francia col marchio ''Gold Star''","Gold Starry"
1909#_df14fbe27cb589a83d73675908b05064,"Red Giant",lancio,,Parker
1909#_eb72dec4fc59351af0c3a97531f7308b,"Jack Knife Safety",modifica,"brevetta il cappuccio di sicurezza denominato ''""[[Jack Knife]]""'' ([[:File:Patent-US-1028382.pdf|nº US-1028382]]) ed introduce i modelli [[Jack Knife Safety]]!!!!secondo quanto indicato in [http://parkercollector.com/luckycurve.html#jackknife questa pagina].!!",Parker
1910#_52f953daa0b30606ab678d705c04e365,Longshort,lancio,"(data indicativa, da [[:File:1910-Swan-LongShort.jpg|questa pubblicità]])",Swan
1910#_54b1fbf6f20a85cf7483401977b16f7e,NULL,fondazione," a Berlin",Goldfink
1910#_57229157ec1fd3065110b282bd0787ef,NULL,intro,"lo ''[[sleeve filler]]''",Waterman
1910#_77a24f42548c69a8efb47bec24701d1f,"Ladder feed",intro,"il ''[[Ladder feed]]''",Swan
1910#_86b0ab50003211626daa64a95ed31770,NULL,modifica,"introduce il primo modello chiamato ''Montblanc''",Montblanc
1910#_9839f3a4d5b7bc54341252a34ed83ff3,"Waterman 4x",modifica,"rimuove la filettatura esterna del fondello sulle ''[[Waterman 4x|Safety Filler]]''",Waterman
1910#_9ab8b00dc852fb5f20f30d206580c790,NULL,fondazione," da ''Louis Morrison'' a New York come ''Morrison Fountain Pen Company''",Morrison
1910#_d592a696d2cdfac6ecb73f968679de64,"Swan Safety Pen",lancio,,Swan
1910#_dbfc00d831281528328892ed73d6857d,Inksight,lancio,,Swan
