,"Tipo evento","Descrizione evento"
1933#_9269e251903a39961a0ce093e48ad070,dismissione,
1933#_dc457976fa7ebc3e97617d89efda7d37,modifica,"cambia nome alla [[Parco]] in [[Parkette]]"
1934#_8c67e474ba1a14587c0662ab46347e48,modifica,"ristilizza le [[Parkette]] introducendo la versione ''De Luxe''"
1934#_aabff9fbd86054162362a61d765fada9,lancio,
1935#_0c6c8ec4893630b5a20098dd44a45726,lancio,
1935#_835b38bd9f3d56d3cd59bcd80592d075,dismissione,"che non compaiono più nei cataloghi!!!!secondo quanto riportato da Richard Binder [http://www.richardspens.com/ref/profiles/tbrush.htm in questo articolo] che comunque riporta anche una produzione successiva, testimoniata dalla presenza di un modello con un [[codice di datazione Parker|codice di datazione]] del 1938.!!"
1936#_084010f4749101c90cf2a7fe9845652f,modifica,"produce solo per questo anno la versione ''Senior'' della [[Vacumatic]]"
1936#_3de400a5fc941769c7e2b47c8634ff34,lancio,
1937#_24b3c0ec01645d63a2314409c25819f1,modifica,"ristruttura la serie [[Challenger]] (e [[Challenger De Luxe]])"
1937#_28aa2687072e67adc6ea3054f3267cad,modifica,"introduce le versioni ''[[Speedline]]'' della [[Vacumatic]]"
1937#_3402702698f3109ebe2f1e9a27998e5f,dismissione,
1937#_7594ee079ef696fad797cd7178ead19d,lancio,
1938#_7c7961ea2b9f1981bcea944d9c225cea,modifica,"introduce le versioni ''[[Shadow Wave]]'' della [[Vacumatic]]"
1939#_1a5bfe073da186875a08a6f27e6cd74e,modifica,"completa lo sviluppo della [[Parker 51]]"
1939#_31cedfc2ce89dd19a057441e3baeb6c6,modifica,"introduce il ''[[Blue Diamond]]'' come indice di garanzia a vita"
1939#_dc4ee4ee8aa51c4b60dff35589392a87,lancio,
1940#_15abe44feb20c18c42529e59fd358acb,modifica,"introduce le [[Parker 51]] in sudamerica e nei Caraibi"
1940#_1e0b86c756889289bf028747c93e7acb,modifica,"dismette il colore ''Burgundy'' della [[Vacumatic]]"
1940#_4165db9f64ec275691cbf6f2c12e444c,lancio,
1940#_5b8a01ee173da79e5b83d82e286a3b77,dismissione,
1940#_d5ce2158b2123b8f9515066d847a3a9e,dismissione,"sia la versione ordinaria che la ''De Luxe''"
1941#_1f765b77f5495d2f3bc8a7f9220f85e2,modifica,"introduce e poi ritira la [[Parkette Zephyr]]"
1941#_549a4485853908a6bbced32b501157e1,dismissione,
1941#_b5aabbe86ad2f48f4d68090f767b56fc,lancio,"sul mercato mondiale"
1941#_e350beeb4483cbbeea5fc8044cb25580,modifica,"introduce la [[Vacumatic]] ''Maxima'' con fondello tondo"
1942#_a7fc253f371e6d05be2e1d7a599b63ca,dismissione,"la versione ''[[Shadow Wave]]'' della [[Vacumatic]]"
1942#_fe3c10f9c1f2cc9a15931b9ba1386c9b,modifica,"introduce la menzione dell'ingrediente [[Solv-X]] per l'inchiostro [[Quink]]"
1942#_ffb4e445129dc2854d7b89e7622356ff,modifica,"introduce le versioni ''[[Speedline|War time]]'' della [[Vacumatic]]"
1946#_2774192d6d199ca70ee233d1b1ac7100,lancio,
1946#_aa7fb88db8179f672a0e45f64e9841f6,intro,"il caricamento ''[[Red band filler]]'' sulla [[Parker 51]]"
1947#_12cd22cd9392e239e499977a0d3f8ea4,dism,"il caricamento ''[[Red band filler]]'' sulla [[Parker 51]]"
1947#_2d533cd690338a1d914e7d1d8a8501a7,modifica,"introduce la [[Parker 51]] ''Demi''"
1947#_8a579a9399a78bd6d4ab40fd6bfce9cf,modifica,"introduce la nuova clip a freccia della [[Parker 51|51]]"
1947#_9b3d8d14cb21ca9d8b052ba820ac449b,lancio,
1948#_64ce018c4a2ab221503fa980cda46439,dismissione,
1948#_810f0958e0f4ee459850891b85d8736e,dismissione,
1948#_a5773ec4655ca87b3b053054ccb6766e,lancio,
1948#_b07d0f61175651a7f60e0b4aa04b2a6b,intro,"il ''[[Superchrome Ink]]''"
1948#_c8a04f68dcbb48a0e5ae0140616b5172,modifica,"converte la [[Parker 51|51]] al caricamento ''[[aerometric]]''"
1948#_cce1a4d377c2920f398550c209dd5cd6,dismissione,
1949#_3e2517ac6e0dc1b6e72247e48e50e015,intro,"la versione ''Flighter'' della [[Parker 51]]"
1949#_61ce9e4b4ef8889216069f1c45f93143,dismissione,
1950#_30b04cbd89388707847307b5d2c7a3cd,modifica,"reintroduce la linea [[Parkette]]"
1950#_60a11866ca4f91be851f0c855eaf76c1,lancio,''Special''
1950#_990df7bce450fc09037238328c72e36c,lancio,
1951#_4035fa0131bcc32afc1d31959d71e3b2,modifica,"dismette la stampigliatura della data sulle [[Parker 51]] prodotte in USA"
1951#_fa103fa879c54f4bb588505132ce0f5f,dismissione,
1952#_7bf862102045caad21b43a41d3ef69db,modifica,"introduce la seconda versione (''Mark II'') della [[Parker 21|21]]"
1953#_690390121ab77f7b29ff5ec50376059f,dism,"la stampigliatura della data sulle [[Parker 51]] prodotte fuori dagli USA"
1953#_a74b5358c23bac794319c5eafde8a475,modifica,"ridismette la linea [[Parkette]]"
