,"Publication date"
File:1925-01-Astoria-Safety.jpg,"12 gennaio 1925"
File:1925-01-Aurora-ARA-Natalizia.jpg,"gennaio 1925"
File:1925-01-Papierhandler-Astoria.jpg,"10 gennaio 1925"
File:1925-01-Papierhandler-Montblanc.jpg,"24 gennaio 1925"
File:1925-01-Papierhandler-Roeder.jpg,"10 gennaio 1925"
File:1925-01-Papierhandler-Staedtler-Stift.jpg,"3 gennaio 1925"
File:1925-01-Waterman.jpg,"12 gennaio 1925"
File:1925-02-Aurora-Overlay.jpg,"febbraio 1925"
File:1925-02-Papierhandler-Astoria.jpg,"14 febbraio 1925"
File:1925-02-Papierhandler-ColumbusWerke.jpg,"21 febbraio 1925"
File:1925-02-Papierhandler-Matador-EtAl.jpg,"21 febbraio 1925"
File:1925-02-Papierhandler-Matador-Safety.jpg,"28 febbraio 1925"
File:1925-02-Papierhandler-SchwanGold.jpg,"28 febbraio 1925"
File:1925-02-Papierhandler-Symys.jpg,"7 febbraio 1925"
File:1925-03-Aurora-RA-Laminate.jpg,"marzo 1925"
File:1925-03-Bayard.jpg,"14 marzo 1925"
File:1925-03-Esterbrook-Nib.jpg,"marzo 1925"
File:1925-03-Papierhandler-MaxHerschel.jpg,1925
File:1925-03-Papierhandler-Montblanc-Advertises.jpg,"21 marzo 1925"
File:1925-03-Papierhandler-Montblanc-No.4.jpg,"21 marzo 1925"
File:1925-03-Papierhandler-Montblanc-Safety.jpg,"7 marzo 1925"
File:1925-03-Papierhandler-Montblanc-Vetrina.jpg,"14 marzo 1925"
File:1925-03-Parker-Duofold-WhichPoint.jpg,"marzo 1925"
File:1925-03-Parker-Duofold.jpg,"7 marzo 1925"
File:1925-03-Swan-Lever.jpg,"21 marzo 1925"
File:1925-04-Onoto-InkPencil.jpg,"aprile 1925"
File:1925-04-Paillard-Semper.jpg,"4 aprile 1925"
File:1925-04-Papierhandler-Montblanc.jpg,"11 aprile 1925"
File:1925-04-Papierhandler-Schagen-Nibs.jpg,"4 aprile 1925"
File:1925-04-Wahl-AllMetal-Set.jpg,"aprile 1925"
File:1925-05-Aurora-ARA4-SaggioCalligrafia.jpg,"maggio 1925"
File:1925-05-Papierhandler-Montblanc-Safety.jpg,"16 maggio 1925"
File:1925-05-Papierhandler-Montblanc.jpg,"30 maggio 1925"
File:1925-05-Papierhandler-Prung.jpg,"16 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p01.jpg,"20 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p02.jpg,"20 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p03.jpg,"20 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p04.jpg,"20 maggio 1925"
File:1925-05-Parker-Duofold-Sets.jpg,"23 maggio 1925"
File:1925-06-Aurora.jpg,"giugno 1925"
File:1925-06-Papierhandler-Argument.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Astoria.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Piksator.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Prung.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-ReinerLippacher.jpg,"7 novembre 1925"
File:1925-06-Papierhandler-Sedinia.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Tohmfor.jpg,"20 giugno 1925"
File:1925-06-Waterman.jpg,"7 giugno 1925"
File:1925-07-Eversharp-Pencil.jpg,"18 luglio 1925"
File:1925-07-Meteore.jpg,"11 luglio 1925"
