"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
105831,[[Italstilo]],"26 maggio 1951","1 febbraio 1952",File:OcchioMagico-Trademark.jpg
106082,[[Norex]],"24 agosto 1951","19 febbraio 1952",File:Norex-Trademark.jpg
107824,[[Parker]],"30 ottobre 1951","5 giugno 1952",File:Parker-21-Trademark.jpg
108772,[[LUS]],"18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
109099,[[Presbitero]],"1 febbraio 1952","13 ottobre 1952",File:Firma-Trademark.jpg
109907,[[LUS]],"2 aprile 1952","9 dicembre 1952",File:Stop-Trademark.jpg
110447,"[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
110529,[[Sheaffer]],"29 aprile 1952","3 febbraio 1953",File:Skrip-Trademark.jpg
111841,[[Pagliero]],"29 agosto 1952","27 maggio 1953",File:Stilnova-Trademark.jpg
113266,[[LUS]],"23 dicembre 1952","22 settembre 1953",File:Jolly-Trademark.jpg
113269,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
115884,[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
115909,"[[For Ever]]","5 aprile 1952","18 febbraio 1954",File:Forever-Trademark.jpg
116011,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
116924,[[Italstilo]],"23 febbraio 1954","22 aprile 1954",File:Autovac-Trademark.jpg
118335,[[Saratoga]],"29 novembre 1953","16 maggio 1954",File:Saratoga-2-Trademark.jpg
118596,[[LUS]],"4 dicembre 1953","11 giugno 1954",File:Giubileo-Trademark.jpg
119927,[[Pagliero]],"27 febbraio 1954","25 novembre 1954",File:Condor-Trademark.jpg
119928,[[Pagliero]],"26 febbraio 1954","24 novembre 1954",File:Fulgens-Trademark.jpg
120542,[[Aurora]],"1 marzo 1954","17 gennaio 1955",File:Duo-Cart-Trademark.jpg
120707,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Verelyte-Trademark.jpg
120708,[[Pagliero]],"26 febbraio 1954","19 gennaio 1955",File:Secolgraf-Trademark.jpg
121360,[[Italstilo]],"3 dicembre 1954","9 febbraio 1955",File:VisPen-Trademark.jpg
123164,[[Pagliero]],"25 novembre 1954","1 maggio 1955",File:Pagliero-Aesy-Trademark.jpg
12335,"[[Uhlmann's Eterno]]","17 aprile 1912","24 novembre 1912",File:Eterno-Trademark.jpg
126604,[[Eversharp]],"29 giugno 1955","25 gennaio 1956",File:Eve-Trademark.jpg
126664,[[Pagliero]],"1 dicembre 1955","1 febbraio 1956",File:Stilus-Pagliero-Trademark.jpg
126904,[[Waterman]],"9 settembre 1955","20 febbraio 1956",File:Waterman-CF-Trademark.jpg
12830,[[Kaweco]],"27 settembre 1912","17 marzo 1913",File:Kaweco-2-Trademark.jpg
12889,[[Montblanc]],"18 ottobre 1912","7 marzo 1913",File:Monterosa-Trademark.jpg
129090,[[Surgens]],"1 luglio 1955","25 agosto 1956",File:Cavallina-Trademark.jpg
12938,"[[Uhlmann's Eterno]]","3 novembre 1912","27 marzo 1913",File:Famos-Trademark.jpg
130851,[[LUS]],"19 aprile 1956","27 dicembre 1956",File:Atomica-Trademark.jpg
13121,[[Kaweco]],"29 dicembre 1912","14 aprile 1913",File:Kaweco-Trademark.jpg
13231,[[Waterman]],"16 gennaio 1913","23 maggio 1913",File:Waterman-2-Trademark.jpg
13330,[[Soennecken]],"24 febbraio 1913","8 giugno 1913",File:Soennecken-2-Logotipo.jpg
13338,[[Montblanc]],"19 febbraio 1913","8 giugno 1913",File:Montblanc-Trademark.jpg
13453,[[Montblanc]],"2 aprile 1913","23 maggio 1913",File:RougeEtNoir-2-Trademark.jpg
134776,[[Wilson]],"13 novembre 1956","21 febbraio 1958",File:TU-Toffali-Trademark.jpg
135917,[[Norex]],"7 settembre 1956","21 maggio 1958",File:Norex-Gioielli-Scrivere-Trademark.jpg
13597,[[Montblanc]],"22 maggio 1913","21 giugno 1913",File:Diplomat-Trademark.jpg
13602,[[Soennecken]],"7 maggio 1913","6 agosto 1913",File:PennaColoniale-Trademark.jpg
138401,[[LUS]],"24 settembre 1957","21 luglio 1958",File:Flaminia-Trademark.jpg
138762,[[Continental]],"30 agosto 1958","14 giugno 1958",File:Universal-Trademark.jpg
14124,[[Kaweco]],"7 ottobre 1913","29 novembre 1913",File:Ko-mio-Trademark.jpg
14599,[[Montblanc]],"11 marzo 1914","8 aprile 1914",File:Reflex-Trademark.jpg
147137,[[Eversharp]],"15 gennaio 1959","2 febbraio 1960",File:Eversharp-3-Trademark.jpg
147973,[[Saratoga]],"22 gennaio 1959","20 marzo 1960",File:Inco-Saratoga-Trademark.jpg
14896,"[[Uhlmann's Eterno]]","12 giugno 1914","29 giugno 1914",File:TheRoyal-Trademark.jpg
15031,[[Montblanc]],"8 luglio 1914","31 agosto 1914",File:Montblanc-Logo.jpg
152092,[[Reform]],"13 maggio 1959","18 novembre 1960",File:Reform-Trademark.jpg
15426,[[Montblanc]],"2 marzo 1915","21 marzo 1915",File:RougeEtNoir-Trademark.jpg
15491,[[Waterman]],"17 marzo 1915","8 giugno 1915",File:Waterman-3-Trademark.jpg
156828,[[Wilson]],"8 maggio 1961","9 ottobre 1961",File:ST-Toffali-Trademark.jpg
164579,[[Wilson]],"15 ottobre 1963","16 aprile 1964",File:Wilson-Trademark.jpg
18116,[[Aurora]],"8 agosto 1919","26 dicembre 1919",File:Aurora-Trademark.jpg
