,"Publication date"
File:1925-05-Aurora-ARA4-SaggioCalligrafia.jpg,"maggio 1925"
File:1925-05-Papierhandler-Montblanc-Safety.jpg,"16 maggio 1925"
File:1925-05-Papierhandler-Montblanc.jpg,"30 maggio 1925"
File:1925-05-Papierhandler-Prung.jpg,"16 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p01.jpg,"20 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p02.jpg,"20 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p03.jpg,"20 maggio 1925"
File:1925-05-Papierhandler-Soennecken-50th-p04.jpg,"20 maggio 1925"
File:1925-05-Parker-Duofold-Sets.jpg,"23 maggio 1925"
File:1925-06-Aurora.jpg,"giugno 1925"
File:1925-06-Papierhandler-Argument.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Astoria.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Piksator.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Prung.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-ReinerLippacher.jpg,"7 novembre 1925"
File:1925-06-Papierhandler-Sedinia.jpg,"20 giugno 1925"
File:1925-06-Papierhandler-Tohmfor.jpg,"20 giugno 1925"
File:1925-06-Waterman.jpg,"7 giugno 1925"
File:1925-07-Eversharp-Pencil.jpg,"18 luglio 1925"
File:1925-07-Meteore.jpg,"11 luglio 1925"
File:1925-07-Papierhandler-Montblanc.jpg,"11 luglio 1925"
File:1925-08-Aurora-ARA-Montagna.jpg,"agosto 1925"
File:1925-08-Aurora-EtAl-Autarchici.jpg,"25 agosto 1925"
File:1925-08-Papierhandler-Inks.jpg,"29 agosto 1925"
File:1925-08-Papierhandler-Kaweco.jpg,"29 agosto 1925"
File:1925-08-Papierhandler-Montblanc.jpg,"22 agosto 1925"
File:1925-08-Sheaffer-Lifetime.jpg,"8 agosto 1925"
File:1925-09-Aurora-ARA-Scriba.jpg,"settembre 1925"
File:1925-09-Papierhandler-Brause-Nibs.jpg,"3 settembre 1925"
File:1925-09-Papierhandler-Greif.jpg,1925
File:1925-09-Papierhandler-Matador.jpg,"26 settembre 1925"
File:1925-09-Papierhandler-Pelikan-Ink.jpg,"12 settembre 1925"
File:1925-10-Aurora-ARA4.jpg,"ottobre 1925"
File:1925-10-GoldStarry.jpg,"10 ottobre 1925"
File:1925-10-Holland-Jewel.jpg,"ottobre 1925"
File:1925-10-Onoto-InkPencil.jpg,"ottobre 1925"
File:1925-10-Papierhandler-Montblanc.jpg,"3 ottobre 1925"
File:1925-10-Sheaffer-Lifetime.jpg,"31 ottobre 1925"
File:1925-10-Wahl-AllMetal.jpg,"ottobre 1925"
File:1925-10-Waterman-52.jpg,"ottobre 1925"
File:1925-10-Waterman-56.jpg,"26 ottobre 1925"
File:1925-10-Waterman-Brochure-Attach.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p01.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p02.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p03.jpg,"ottobre 1925"
File:1925-10-Waterman-Brochure-p04.jpg,"ottobre 1925"
File:1925-10-Waterman-Models.jpg,"3 ottobre 1925"
File:1925-11-Moore-FlatTop.jpg,"28 novembre 1925"
File:1925-11-Parker-Duofold.jpg,"7 novembre 1925"
File:1925-11-Wahl-All-Metal.jpg,"8 novembre 1925"
