,"Publication date"
File:1928-Conklin-Endura.jpg,"gennaio 1930"
File:1930-01-Conklin-Endura.jpg,"gennaio 1930"
File:1930-01-Parker-Duofold.jpg,"4 gennaio 1930"
File:1930-01-Waterman-9x.jpg,"gennaio 1930"
File:1930-01-Waterman-Campana.jpg,"gennaio 1930"
File:1930-01-Waterman-Deskpen.jpg,"18 gennaio 1930"
File:1930-02-Waterman-Nib.jpg,"16 febbraio 1930"
File:1930-03-Conklin-Endura.jpg,"9 marzo 1930"
File:1930-03-Parker-Duofold-Convertible.jpg,"marzo 1930"
File:1930-03-Sheaffer-Balance.jpg,"15 marzo 1930"
File:1930-03-Swan-Models-Eternal-EtAl.jpg,"22 marzo 1930"
File:1930-04-Conklin-Endura.jpg,"15 aprile 1930"
File:1930-04-Meteore.jpg,"12 aprile 1930"
File:1930-04-Parker-Duofold.jpg,"12 aprile 1930"
File:1930-04-Sphero-Meteore.jpg,"19 aprile 1930"
File:1930-04-Wahl-PersonalPoint.jpg,"12 aprile 1930"
File:1930-04-Waterman-Ripple-n5-n7-Nibs.jpg,"aprile 1930"
File:1930-05-Parker-Duofold-DeskSet-VestPocket.jpg,"31 maggio 1930"
File:1930-05-Sheaffer-Balance-Lifetime.jpg,"10 maggio 1930"
File:1930-05-Waterman-No7-No5-Rippled.jpg,"maggio 1930"
File:1930-06-JiF-Pencils.jpg,"7 giugno 1930"
File:1930-06-Sheaffer-Balance-Skrip.jpg,"21 giugno 1930"
File:1930-06-Waterman-52-Ink.jpg,"giugno 1930"
File:1930-07-Parker-Duofold.jpg,"20 luglio 1930"
File:1930-07-Sheaffer-Balance-Skrip.jpg,"5 luglio 1930"
File:1930-07-Swan-242-230.jpg,"13 luglio 1930"
File:1930-07-Waterman-Patrician-EtAl.jpg,"27 luglio 1930"
File:1930-07-Waterman-Rippled.jpg,"luglio 1930"
File:1930-08-Parker-Duofold.jpg,"17 agosto 1930"
File:1930-08-Pelikan-100.jpg,"31 agosto 1930"
File:1930-08-Sheaffer-Balance-MarineGreen.jpg,"16 agosto 1930"
File:1930-08-Sheaffer-Balance.jpg,"agosto 1930"
File:1930-08-Waterman-Patrician.jpg,"31 agosto 1930"
File:1930-09-Conklin-Endura-Symetrik-Ensemble.jpg,"13 settembre 1930"
File:1930-09-Conklin-Endura.jpg,"settembre 1930"
File:1930-09-Edacoto-Pencil.jpg,"20 settembre 1930"
File:1930-09-Parker-Duofold-Convertible.jpg,"settembre 1930"
File:1930-09-Patrician-Set.jpg,"settembre 1930"
File:1930-09-Pelikan-100.jpg,"21 settembre 1930"
File:1930-09-Wahl-Equipoised.jpg,"19 luglio 1930"
File:1930-09-Wahl-PersonalPoint-GrecianBorder.jpg,"6 settembre 1930"
File:1930-09-Wahl-PersonalPoint-Nibs.jpg,"13 settembre 1930"
File:1930-09-Wahl-PersonalPoint.jpg,"13 settembre 1930"
File:1930-09-Waterman-Nib.jpg,"28 settembre 1930"
File:1930-09-Waterman-Patrician-2.jpg,"21 settembre 1930"
File:1930-09-Waterman-Patrician-EtAl.jpg,"21 dicembre 1930"
File:1930-09-Waterman-Patrician.jpg,"20 settembre 1930"
File:1930-10-Montblanc-PushKnob.jpg,"26 ottobre 1930"
File:1930-10-Patrician-Set.jpg,"ottobre 1930"
File:1930-10-Sheaffer-Balance.jpg,"ottobre 1930"
File:1930-10-Wahl-DecoBand-PersonalPoint.jpg,"11 ottobre 1930"
File:1930-10-Wahl-DecoBand.jpg,"18 ottobre 1930"
File:1930-10-Waterman-Patrician.jpg,"19 ottobre 1930"
File:1930-11-Bayard-Elegance.jpg,"15 novembre 1930"
File:1930-11-Boralevi-Laminata.jpg,"5 dicembre 1930"
File:1930-11-Carter-Pearltex.jpg,"15 novembre 1930"
File:1930-11-Conklin-Endura.jpg,"30 novembre 1930"
File:1930-11-Montblanc-Capolavoro.jpg,"25 novembre 1930"
File:1930-11-Parker-Duofold-Convertible.jpg,"15 novembre 1930"
File:1930-11-Parker-Duofold-Tasca.jpg,"23 novembre 1930"
File:1930-11-Parker-Duofold-Vest.jpg,"22 novembre 1930"
File:1930-11-Parker-Duofold.jpg,"9 novembre 1930"
File:1930-11-Sheaffer-Lifetime-Desk.jpg,"22 novembre 1930"
File:1930-11-Swan-Eternal-242.jpg,"30 novembre 1930"
File:1930-11-Swan-Eternal.jpg,"19 novembre 1930"
File:1930-11-Wahl-PersonalPoint-Equipoised.jpg,"3 novembre 1930"
File:1930-11-Wahl-PersonalPoint.jpg,"8 novembre 1930"
File:1930-11-Waterman-Models-Left.jpg,"22 novembre 1930"
File:1930-11-Waterman-Models-Right.jpg,"22 novembre 1930"
File:1930-11-Waterman-Patricia-Set.jpg,"8 novembre 1930"
File:1930-11-Waterman-Patrician-LadyPatricia.jpg,"22 novembre 1930"
File:1930-11-Waterman-Patrician-Ripple-94-EtAl.jpg,"novembre 1930"
File:1930-11-Waterman-Patrician.jpg,"2 novembre 1930"
File:1930-12-Aurora-Duplex-Superba.jpg,"7 dicembre 1930"
File:1930-12-Bayard-Safety.jpg,"20 dicembre 1930"
File:1930-12-Boralevi-Laminata.jpg,"dicembre 1930"
File:1930-12-Carter-Pearltex.jpg,"6 dicembre 1930"
File:1930-12-Catalogo-DAlessandro-Cover.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p37.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p38.jpg,"dicembre 1930"
File:1930-12-Catalogo-DAlessandro-p39.jpg,"dicembre 1930"
File:1930-12-Conklin-Endura.jpg,"14 dicembre 1930"
File:1930-12-Namiki-DeskPen-Flattop-MakiE.jpg,"27 dicembre 1930"
File:1930-12-Namiki-Flattop-MakiE.jpg,"6 dicembre 1930"
File:1930-12-Onoto-Carte.jpg,"21 dicembre 1930"
File:1930-12-Paillard-6000-Mots.jpg,"20 dicembre 1930"
File:1930-12-Parker-Duofold-Vest.jpg,"7 dicembre 1930"
File:1930-12-Parker-Duofold.jpg,"dicembre 1930"
File:1930-12-Swan-Eternal-EtAl.jpg,"21 dicembre 1930"
File:1930-12-Wahl-DecoBand-EtAl-Left.jpg,"20 dicembre 1930"
File:1930-12-Wahl-DecoBand-EtAl-Right.jpg,"20 dicembre 1930"
File:1930-12-Wahl-DecoBand.jpg,"dicembre 1930"
File:1930-12-Wahl-Equipoised-PersonalPoint.jpg,"6 dicembre 1930"
File:1930-12-Wahl-PersonalPoint-Desk.jpg,"27 dicembre 1930"
File:1930-12-Waterman-JiF.jpg,"20 dicembre 1930"
File:1930-12-Waterman-Patrician-EtAl.jpg,"7 dicembre 1930"
File:1930-12-Waterman-Patrician-EtJiF.jpg,"20 dicembre 1930"
File:1930-12-Waterman-Patrician-Set.jpg,"dicembre 1930"
File:1930-12-Waterman-Patrician.jpg,"dicembre 1930"
File:1930-Carter-Pearltex.jpg,1930
