"Numero Registro Generale","Numero rinnovo","Pagina Riferimento Marchio","Produttore proprietario","Marchio depositato il","Marchio registrato il",
96887,,"[[Magic Pen]]","[[Magic Pen]]","11 ottobre 1949","21 giugno 1950",File:Magic-Pen-Trademark.jpg
98101,,[[Hafter]],[[Pagliero]],"13 marzo 1950","26 settembre 1950",File:Hafter-Trademark.jpg
96063,,[[Vulcan]],[[Vulcan]],"13 maggio 1950","15 marzo 1949",File:Vulcan-Trademark.jpg
101136,,[[Vis]],[[Italstilo]],"13 maggio 1950","15 febbraio 1951",File:Vis-Trademark.jpg
102094,,[[Columbus]],[[Columbus]],"7 luglio 1950","4 maggio 1951",File:Columbus-2-Trademark.jpg
102241,,Columbus-Rubinor,[[Columbus]],"7 luglio 1950","11 maggio 1951",File:Columbus-Rubinor-Trademark.jpg
102381,,[[Touchdown]],[[Sheaffer]],"7 settembre 1950","22 maggio 1951",File:Touchdown-Trademark.jpg
104100,,[[LUS]],[[LUS]],"23 gennaio 1951","28 ottobre 1951",File:LUS-Trademark.jpg
104101,,[[Aurelia]],[[LUS]],"23 gennaio 1951","28 ottobre 1951",File:Aurelia-Trademark.jpg
104524,,[[Waterman]],[[Waterman]],"31 gennaio 1951","19 novembre 1951",File:Waterman-5-Trademark.jpg
105052,,Ever-roll,[[Pagliero]],"15 aprile 1951","16 dicembre 1951",File:Ever-roll-Trademark.jpg
105831,,"[[Occhio Magico]]",[[Italstilo]],"26 maggio 1951","1 febbraio 1952",File:OcchioMagico-Trademark.jpg
105781,,Alcione,[[Tabo]],"29 maggio 1951","30 gennaio 1952",File:Alcione-Trademark.jpg
106082,,[[Norex]],[[Norex]],"24 agosto 1951","19 febbraio 1952",File:Norex-Trademark.jpg
107824,,"[[Parker 21]]",[[Parker]],"30 ottobre 1951","5 giugno 1952",File:Parker-21-Trademark.jpg
108772,,"CIP Milano",[[LUS]],"18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
109099,,Firma,[[Presbitero]],"1 febbraio 1952","13 ottobre 1952",File:Firma-Trademark.jpg
109907,,[[Stop]],[[LUS]],"2 aprile 1952","9 dicembre 1952",File:Stop-Trademark.jpg
115909,,"[[For Ever]]","[[For Ever]]","5 aprile 1952","18 febbraio 1954",File:Forever-Trademark.jpg
110529,,[[Skrip]],[[Sheaffer]],"29 aprile 1952","3 febbraio 1953",File:Skrip-Trademark.jpg
110447,,"[[Tiziana Record]]","[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
111841,,[[Stilnova]],[[Pagliero]],"29 agosto 1952","27 maggio 1953",File:Stilnova-Trademark.jpg
113266,,[[Jolly]],[[LUS]],"23 dicembre 1952","22 settembre 1953",File:Jolly-Trademark.jpg
113269,,Toujours,[[LUS]],"24 dicembre 1952","23 settembre 1953",File:Toujours-Trademark.jpg
115884,,"[[Parker 61]]",[[Parker]],"24 giugno 1953","17 febbraio 1954",File:Parker-61-Trademark.jpg
116011,,CIP,[[Corona]],"23 luglio 1953","18 febbraio 1954",File:CIP-Trademark.jpg
