,"Publication date"
File:1928-Conklin-Endura.jpg,"gennaio 1930"
File:1930-01-Conklin-Endura.jpg,"gennaio 1930"
File:1930-01-Parker-Duofold.jpg,"4 gennaio 1930"
File:1930-01-Waterman-9x.jpg,"gennaio 1930"
File:1930-01-Waterman-Campana.jpg,"gennaio 1930"
File:1930-01-Waterman-Deskpen.jpg,"18 gennaio 1930"
File:1930-02-Waterman-Nib.jpg,"16 febbraio 1930"
File:1930-03-Conklin-Endura.jpg,"9 marzo 1930"
File:1930-03-Parker-Duofold-Convertible.jpg,"marzo 1930"
File:1930-03-Sheaffer-Balance.jpg,"15 marzo 1930"
File:1930-03-Swan-Models-Eternal-EtAl.jpg,"22 marzo 1930"
File:1930-04-Conklin-Endura.jpg,"15 aprile 1930"
File:1930-04-Meteore.jpg,"12 aprile 1930"
File:1930-04-Parker-Duofold.jpg,"12 aprile 1930"
File:1930-04-Sphero-Meteore.jpg,"19 aprile 1930"
File:1930-04-Wahl-PersonalPoint.jpg,"12 aprile 1930"
File:1930-04-Waterman-Ripple-n5-n7-Nibs.jpg,"aprile 1930"
File:1930-05-Parker-Duofold-DeskSet-VestPocket.jpg,"31 maggio 1930"
File:1930-05-Sheaffer-Balance-Lifetime.jpg,"10 maggio 1930"
File:1930-05-Waterman-No7-No5-Rippled.jpg,"maggio 1930"
File:1930-06-JiF-Pencils.jpg,"7 giugno 1930"
File:1930-06-Sheaffer-Balance-Skrip.jpg,"21 giugno 1930"
File:1930-06-Waterman-52-Ink.jpg,"giugno 1930"
File:1930-07-Parker-Duofold.jpg,"20 luglio 1930"
File:1930-07-Sheaffer-Balance-Skrip.jpg,"5 luglio 1930"
File:1930-07-Swan-242-230.jpg,"13 luglio 1930"
File:1930-07-Waterman-Patrician-EtAl.jpg,"27 luglio 1930"
File:1930-07-Waterman-Rippled.jpg,"luglio 1930"
File:1930-08-Parker-Duofold.jpg,"17 agosto 1930"
File:1930-08-Pelikan-100.jpg,"31 agosto 1930"
File:1930-08-Sheaffer-Balance-MarineGreen.jpg,"16 agosto 1930"
File:1930-08-Sheaffer-Balance.jpg,"agosto 1930"
File:1930-08-Waterman-Patrician.jpg,"31 agosto 1930"
File:1930-09-Conklin-Endura-Symetrik-Ensemble.jpg,"13 settembre 1930"
File:1930-09-Conklin-Endura.jpg,"settembre 1930"
File:1930-09-Edacoto-Pencil.jpg,"20 settembre 1930"
File:1930-09-Parker-Duofold-Convertible.jpg,"settembre 1930"
File:1930-09-Patrician-Set.jpg,"settembre 1930"
File:1930-09-Pelikan-100.jpg,"21 settembre 1930"
File:1930-09-Wahl-Equipoised.jpg,"19 luglio 1930"
File:1930-09-Wahl-PersonalPoint-GrecianBorder.jpg,"6 settembre 1930"
File:1930-09-Wahl-PersonalPoint-Nibs.jpg,"13 settembre 1930"
File:1930-09-Wahl-PersonalPoint.jpg,"13 settembre 1930"
File:1930-09-Waterman-Nib.jpg,"28 settembre 1930"
File:1930-09-Waterman-Patrician-2.jpg,"21 settembre 1930"
File:1930-09-Waterman-Patrician-EtAl.jpg,"21 dicembre 1930"
File:1930-09-Waterman-Patrician.jpg,"20 settembre 1930"
File:1930-10-Montblanc-PushKnob.jpg,"26 ottobre 1930"
File:1930-10-Patrician-Set.jpg,"ottobre 1930"
File:1930-10-Sheaffer-Balance.jpg,"ottobre 1930"
