,"Soggetto evento","Tipo evento","Descrizione evento","Evento marca"
1910#_ec3197c288f2aabd488d844936678ab8,NULL,fondazione," da ''Jacques Bonhomme'' a Parigi come ''Edac''",Edacoto
1910#_fa59f3eaf8651c6e4947ab50b5457f57,NULL,modifica,"inizia la produzione locale dei modelli della [[Parker]]","Penol,Parker"
1911#_517476abe63783446c16efbda18fb01e,NULL,modifica,"diventa società a responsabilità limitata",Onoto
1911#_65f004b7d3cec3143794281d288d2332,"Onoto G",lancio,"con pennino molto flessibile!!!!vedi [[:File:1911-Onoto-Pen-Gift.jpg|questa pubblicità]].!!",Onoto
1911#_6ad0bff2b1cb78610a24cc294a89e315,NULL,fondazione," da ''Kyugoro Sakata'' a Kure come ''Sakata Seisakusho Co''",Sailor
1911#_78dc394d074320458e05e46c8262685f,"Safety Screw Cap",lancio,"con cappuccio a vite e controcappuccio",Swan
1911#_7b599434cda1bbb69c9bf4358f61e4df,NULL,generico,"prime tracce delle attività della [[Nettuno]] in una bozza di volantino pubblicitario",Nettuno
1911#_9f46d51f9faa64472ae99f146002d99a,spear-head,modifica,"brevetta ([[:File:Patent-US-990288.pdf|nº US-990288]]) un alimentatore ''[[Lucky Curve]]'' perfezionato, denominato [[spear-head]].",Parker
1911#_c9a2bf4f5a602fecaba24893974648a0,NULL,generico,"la [[Waterman]] completa l'acquisizione  della [[Aikin Lambert]]","Aikin Lambert,Waterman"
1911#_e50bcfae05df02f36dcda6d92d335431,NULL,produzione,,SSS
1911#_ff756fffabfab533b385614bbe194173,NULL,fondazione," da ''Francis W. Vaughn, Henry J. Upton'' a Boston",Vaughn-Upton
1912#_3e559b1b3a7089fe229376bb35ca54d2,NULL,fondazione," da ''Fritz Dimmler'' a Zurich",Monterosa
1912#_4158cbb5cd137f641ec9cd262937efed,NULL,generico,"viene registrato il marchio [[Gold Starry]]","Gold Starry"
1912#_50669a7a663f7c90e216bade8dcc1498,NULL,generico,"il marchio [[Bayard]] viene registrato da ''Etienne Forbin''",Bayard
1912#_540d62b9aa67c5ec29f58cd0aa049337,NULL,generico,"la [[A. A. Waterman]] perde la causa intentata dalla [[Waterman]] e deve marchiare le sue penne come ''Not Connected with the L. E. Waterman Company''","A. A. Waterman,Waterman"
1912#_9e9686b8bc108ed14877502b17cba8bc,"Kaweco 616",lancio,"precursore della [[Sport]] (o 1911?)",Kaweco
1912#_d5d6e26b928848d004099f5cf083950e,NULL,generico,"inizia la produzione delle prime penne a marchio [[Sheaffer]]!!!!la cronologia della [[Sheaffer]] è basata sull'articolo: ''A HISTORY OF SHEAFFER PEN AND WALTER A. SHEAFFER ITS FOUNDER'', pubblicato dalla compagnia stessa, che deve essere considerato la fonte delle informazioni, se non notato altrimenti.!!",Sheaffer
1912#_e0ababa1e595eb1f6085bf3e79645d0a,NULL,fondazione," da ''Giuseppe Cavaliere, Aldo Cavaliere, Carlo Cavaliere'' a Milano","Fratelli Cavaliere"
1912#_f5d9cf306983587612564b4c89713504,NULL,fondazione," da ''Edwige Hoffman, Heinrich Helm'' a Bassano del Grappa come ''Manifattura Pennini Oro per Stilografiche - The Elmo Pen''",Montegrappa
1913#_17a39bba3ff1bf6eed6e3d6a20326b58,NULL,modifica,"introduce il ''[[coin filler]]''",Waterman
1913#_3d566802f9e4bdf7c88454fbbec6c999,NULL,modifica,"introduce modelli in ebanite [[mottled|marmorizzata]] rosso/nera denominata ''Antique'' (?)",Onoto
1913#_61ff5f8ca1056e6776e4c2881170f672,NULL,generico,"prime tracce delle attività dei fratelli [[Kritikson]], fondatori della [[Security Pen Corporation]]","Security Pen Corporation"
1913#_6c4cb47dc8a56cf8fc6aba42ee60a379,NULL,fondazione," da ''Walter A. Sheaffer'' a Fort Madison come ''W. A. Sheaffer Pen Company''",Sheaffer
1913#_c98781995d76bd6719a6edbff7032c32,NULL,modifica,"viene rifondata come ''The Modern Pen Company'' in West Virginia","A. A. Waterman"
1913#_ccefbf3b4f17d6d11dcd7f36dd50c163,NULL,modifica,"amplia la gamma di stilografiche con molti modelli",Soennecken
1913#_cd930eee132895a6034bdda0950c3d72,NULL,intro,"un anello d'oro in testa ai cappucci dei modelli da donna",Parker
1913#_d68b1311ef29efb10cdb72746c3ec4f4,NULL,intro,"il caricamento a [[pulsante di fondo]]",Parker
1914#_26e47b41600c9c5e27c0f99a2a24684c,NULL,fondazione," da ''Joseph Wallace, William Frank Wallace'' a New York",Inkograph
1914#_2b2f167eb47678ada29a2006006b6067,NULL,generico,"''Walter Boss'' entra nella [[Cross]]",Cross
1914#_4654505c4b5219037cc4982f47a3c2d5,NULL,fondazione," da ''George M. Kracker'' a Kansas City come ''Kraker Pen Company''",Kraker
1914#_5790f08ca53bb5b27a0b07663f637a84,NULL,modifica,"acquisisce la [[A. Morton & Co.]], trasferisce i macchinari a Heidelberg ed inizia la produzione in proprio dei pennini (1913?)",Kaweco
1914#_57c8ca4ab3afd9b9f3d228e03d874615,NULL,intro,"il [[caricamento a levetta]]!!!!come indicato in alcune pubblicità del dicembre di quell'anno.!!",Waterman
1914#_73a7793f2e1282e70fdcec2fc1cadc3c,NULL,generico,"la ''Simplo Fullfeder GmbH'' ufficializza il marchio [[Montblanc]]",Montblanc
1914#_96af0f9f3084b999a71ffdf1667abb3d,NULL,generico,"la ''Simplo Filler Pen Co. GmbH'' diventa la ''Simplo Fullfeder GmbH''",Montblanc
1914#_a4f2fb89e64e5a825fa0cc712747efe7,"Black Giant",lancio,,Parker
