,"Publication date"
File:1909-01-Swan-LongShort-Stylo.jpg,"16 gennaio 1909"
File:1909-01-Waterman-Regalo.jpg,"gennaio 1909"
File:1909-03-Papierhandler-Soennecken-Nibs.jpg,"marzo 1909"
File:1909-03-Penkala-AutomaticPencil.jpg,"27 marzo 1909"
File:1909-03-Penkala-Pencils.jpg,"20 marzo 1909"
File:1909-04-Swan-Fountain-Pen.jpg,"1 aprile 1909"
File:1909-04-Swan-Pen-N.3012.jpg,"12 aprile 1909"
File:1909-04-Swan-Pen.jpg,"24 aprile 1909"
File:1909-04-Waterman-Ideal-Bands.jpg,"24 aprile 1909"
File:1909-05-Onoto-Schema.jpg,"22 maggio 1909"
File:1909-05-Swan-Pen.jpg,"15 maggio 1909"
File:1909-06-Soennecken-Catalog-p01.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p02.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p03.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p04.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p05.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p06.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p07.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p08.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p09.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p10.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p11.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p12.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p13.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p14.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p15.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p16.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p17.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p18.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p19.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p20.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p21.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p22.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p23.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p24.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p25.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p26.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p27.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p28.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p29.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p30.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p31.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p32.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p33.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p34.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p35.jpg,"giugno 1909"
File:1909-06-Soennecken-Catalog-p36.jpg,"giugno 1909"
File:1909-07-Mitchell-Redazionale.jpg,"17 luglio 1909"
File:1909-07-Papierhandler-Soennecken-Pens.jpg,"luglio 1909"
File:1909-08-Swan-Pen.jpg,"7 agosto 1909"
