,"Publication date"
File:1937-03-Wahl-Doric-InkShutOff.jpg,"29 marzo 1937"
File:1937-03-Wahl-Doric.jpg,"27 marzo 1937"
File:1937-03-Waterman-InkVue.jpg,"20 marzo 1937"
File:1937-04-Waterman-InkVue.jpg,"10 aprile 1937"
File:1937-05-Parker-Vacumatic-Television.jpg,"8 maggio 1937"
File:1937-05-Waterman-InkVue-Lady.jpg,"22 maggio 1937"
File:1937-06-Waterman-InkVue-LadyPatricia.jpg,"5 giugno 1937"
File:1937-07-FaberCastell-n36.jpg,"luglio 1937"
File:1937-08-Ancora-Dama.jpg,"15 agosto 1937"
File:1937-09-Conklin-Nozac.jpg,"11 settembre 1937"
File:1937-09-Omas-Extra.jpg,"settembre 1937"
File:1937-09-Parker-Vacumatic-Speedline-Left.jpg,"6 settembre 1937"
File:1937-09-Parker-Vacumatic-Speedline-Right.jpg,"6 settembre 1937"
File:1937-10-Catalogo-Ermini-Cover.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p035.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p036.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p037.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p038.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p039.jpg,"1 ottobre 1937"
File:1937-10-Catalogo-Ermini-p040.jpg,"1 ottobre 1937"
