"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
US,2454086,1946-08-16,1948-11-16,"Robert W. Randolph","Ball-point writing instrument"
US,2619070,1946-09-19,1952-11-25,"Marlin S. Baker","Ink feed and overflow collector means for fountain pens"
US,2522554,1947-03-03,1950-09-19,"Harlan H. Zodtner","Fountain pen"
US,2522555,1947-03-03,1950-09-19,"Floyd E. Bartell","Fountain pen"
GB,646726,1947-03-03,1950-11-29,,"Improvements in or relating to fountain pens"
FR,969966,1947-03-03,1950-12-28,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert","Stylographe aver reservoir d'encre remplissable par capillarité"
CH,274547,1947-03-03,1951-04-15,,Füllfederhalter
DE,882047,1947-03-03,1953-07-06,"Harlan H. Zodtner,Floyd E. Bartell,Frederick R. Wittnebert",Fuellfederhalter
US,2504420,1947-03-31,1950-04-18,"Philip C. Hull,George W. Gilman","Magazine pencil with rotary lead propelling means"
US,2528408,1947-07-11,1950-10-31,"Harlan H. Zodtner","Fountain pen"
US,2670711,1947-09-13,1954-03-02,"Frederick R. Wittnebert","Fountain pen"
US,2645205,1948-02-18,1953-07-14,"Robert W. Randolph","Fountain pen"
US,2598171,1948-03-06,1952-05-27,"Philip C. Hull","Nib for writing pens"
US,2528390,1948-03-13,1950-10-31,"Galen H. Sayler","Writing inks"
US,2645206,1948-06-04,1953-07-14,"David F. Mohns","Writing pen"
US,2620774,1948-06-08,1952-12-09,"James A. Mustard","Fountain pen"
US,2533082,1948-06-18,1950-12-05,"Marlin S. Baker,Robert W. Randolph","Fountain pen cap"
US,2528328,1948-08-10,1950-10-31,"Marlin S. Baker,Robert W. Randolph","Clutch mechanism for mechanical pencils"
US,2612867,1948-08-23,1952-10-07,"Marlin S. Baker,Harlan H. Zodtner","Fountain pen"
US,2712299,1948-08-24,1955-07-05,"Ernst W. Rickmeyer","Fountain pen"
US,2684052,1948-09-11,1954-07-20,"Ernest W. Rickmeyer","Writing instrument"
US,2702021,1948-09-11,1955-02-15,"Ivan D. Tefft","Fountain pen"
US,2628431,1949-09-27,1953-02-17,"Dave Chapman","Fountain pen cleaning device"
US,2587949,1950-06-20,1952-03-04,"Harlan H. Zodtner","Fountain pen"
US,2648309,1950-09-23,1953-08-11,"Floyd E. Bartell","Fountain pen"
US,2889810,1951-05-02,1959-06-09,"Robert W. Randolph","Fountain pen"
US,2708904,1951-11-06,1955-05-24,"Nolan Kent Rhoades","Fountain pen desk set"
US,2774332,1952-01-09,1956-12-18,"Ivan D. Tefft","Fountain pens"
US,2905148,1952-01-17,1959-09-22,"Marlin S. Baker","Fountain pen"
FR,1076270,1952-03-01,1954-10-25,"Nolan Kent Rhoades","Stylographe à plume avec élément capillaire formant remplisseur et réservoir"
US,2773479,1952-03-01,1956-12-11,"Nolan Kent Rhoades","Fountain pen"
US,D169456,1952-05-07,1953-04-28,"Nolan Kent Rhoades","Pocket clip"
US,2888908,1952-09-11,1959-06-02,"Robert W. Randolph","Fountain pen"
US,2699147,1952-10-21,1955-01-11,"Nolan Kent Rhoades","Pen and pocket clip construction"
US,2724367,1953-02-17,1955-11-22,"Frederick R. Wittnebert","Fountain pens"
US,2726639,1953-02-25,1955-12-13,"Frederick R. Wittnebert","Fountain pen"
US,2782763,1953-06-24,1957-02-26,"Harlan H. Zodtner","Fountain pens"
US,2916013,1953-07-27,1959-12-08,"Nolan Kent Rhoades,Marlin S. Baker","Receptacle for receiving and enclosing the writing end of a fountain pen"
US,2802450,1954-02-03,1957-08-13,"Frederick R. Wittnebert","Fountain pens"
US,2737927,1954-12-27,1956-03-13,"Nolan Kent Rhoades","Fountain pen desk sets"
US,D179425,1955-10-10,1956-12-18,"Kenneth S. Parker","Closure cap for a writing instrument"
US,D179053,1956-02-23,1956-10-30,"Marlin S. Baker","Fountain pen"
US,2871823,1956-03-15,1959-02-03,"Marlin S. Baker","Fountain pen"
US,2979030,1957-02-25,1961-04-11,"William J. Harrington","Writing instruments"
US,D185824,1957-08-23,1959-08-04,"Warren B. Armstrong,Donald D. Furman","Finger grip for a writing instrument or the like"
US,D191555,1958-08-29,1961-10-10,"Kenneth Parker","Fountain pen"
US,D185581,1958-12-15,1959-06-23,"Clemens A. Sonntag,Lauren O. Main","Fountain pen nib"
US,2935044,1959-01-15,1960-05-03,"Frederick R. Wittnebert,Raymond L. Spaulding,Ray A. Lawton","Fountain pen"
US,3087464,1959-06-29,1963-04-30,"Frederick R. Wittnebert,Clemens A. Sonntag","Modular fountain pen"
US,D188637,1959-11-02,1960-08-16,"Homer T. Green","Writing instrument"
