,"Publication date"
File:1931-12-Waterman-Patrician-EtAl.jpg,"12 dicembre 1931"
File:1931-GoldStarry-Narcostar-Staroid.jpg,1931
File:1931-Grieshaber-Celuloid-Pens.jpg,1931
File:1931-Grieshaber-Celuloid-Sets.jpg,1931
File:1931-Meteore-Duofold-Style.jpg,1931
File:1931-Parker-Duofold.jpg,1931
File:1931-Pelikan-100.jpg,1931
File:1931-Sager-Transparo-Pen-DeskSets.jpg,1931
File:1931-Tibaldi-Mod.20-Serie.jpg,1931
File:1931-Waterman-94-Patrician-Lady.jpg,1931
File:1931-Waterman-Patrician-Brochure-EtAl-Ext.jpg,1931
File:1931-Waterman-Patrician-Brochure-EtAl-Int.jpg,1931
File:1931-Waterman-Patrician-LadyPatrician-94.jpg,1931
File:193x-Aurora-Internazionale-Sheet.jpg,1931
File:193x-Aurora-InternazionaleEtAl-Fronte.jpg,1931
File:193x-Aurora-InternazionaleEtAl-Retro.jpg,1931
File:193x-Columbus-Catalogo-Laminate-Cover.jpg,1931
File:193x-Columbus-Catalogo-Laminate-Rear.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p03.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p04.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p05.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p06.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p07.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p08.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p09.jpg,1931
File:193x-Columbus-Catalogo-Laminate-p10.jpg,1931
