,"Publication date"
File:1909-Papierhandler-Soennecken-Portapennino.jpg,1922
File:1922-01-Papierhandler-Astoria-EtAl.jpg,"14 gennaio 1922"
File:1922-01-Papierhandler-Bemi.jpg,"7 gennaio 1922"
File:1922-02-Papierhandler-Montblanc-EtAl.jpg,"25 febbraio 1922"
File:1922-02-Papierhandler-Symys.jpg,"14 gennaio 1922"
File:1922-02-Waterman.jpg,"15 febbraio 1922"
File:1922-03-Papierhandler-Montblanc-EtAl.jpg,"marzo 1922"
File:1922-04-Lapis-Dicator.jpg,"23 aprile 1922"
File:1922-04-Papierhandler-AstoriaColumbus-EtAl.jpg,"29 aprile 1922"
File:1922-04-Papierhandler-Montblanc-Soennecken-EtAl.jpg,"29 aprile 1922"
File:1922-04-Papierhandler-Soennecken-DipNib.jpg,"8 aprile 1922"
File:1922-04-Papierhandler-Soennecken-Feder.jpg,"15 aprile 1922"
File:1922-05-Eversharp-Pencil.jpg,"maggio 1922"
File:1922-05-Papierhandler-Montblanc-Safety-EtAl.jpg,"20 maggio 1922"
File:1922-05-Papierhandler-Roeder-EtAl.jpg,"6 maggio 1922"
File:1922-05-Papierhandler-Soennecken-DipNib.jpg,"6 maggio 1922"
File:1922-05-Waterman-4x-Cammelli.jpg,"28 maggio 1922"
File:1922-06-Aurora.jpg,"18 giugno 1922"
File:1922-06-Waterman-Vacanze.jpg,"25 giugno 1922"
File:1922-07-Eversharp-Pencil.jpg,"luglio 1922"
