,"Tipo evento","Descrizione evento"
1883#_9a42231b44eb89dba48959322ae2b2ed,fondazione," da ''Lewis E. Waterman'' a New York"
1884#_0699f944568ec06f099e59e9fbe0b8d7,generico,"''Lewis Edson Waterman'' ottiene il primo brevetto ([[:File:Patent-US-293545.pdf|nº US-293545]]) per un alimentatore multicanale"
1886#_5420f9ea43afeb1299e5004a6c669601,modifica,"introduce il primo corpo penna lavorato meccanicamente"
1888#_39dfb05a601b3427dfb569c677b1c8c0,modifica,"diventa società di capitali come ''L. E. Waterman Company''"
1890#_dd16866a1a1e0dd2d2ee13267c86c293,modifica,"produce il primo modello da scrivania con corpo penna conico"
1892#_f47072c0f2624890f4daada5488de5ee,modifica,"introduce i modelli a [[cappuccio conico]] (brevetto {{Cite patent|US|512319}})"
1899#_3fcb8761688204c1d616bec47fd6db69,modifica,"introduce il pennino di misura 10"
1899#_69aeeab31c9d797b57016ccfca0ffe81,modifica,"introduce lo ''[[spoon feed]]''"
1899#_bfec3253ce8d4a211bcb19db672af0b1,modifica,"introduce la prima versione del suo [[pump filler]]"
1903#_28ba64776befac0c139702a1b3478ba3,modifica,"introduce la seconda versione del suo ''[[pump filler]]''"
1904#_16564c4b26ab2ffc1218fbe0dcdd1bd5,modifica,"introduce i primi modelli [[overlay|rivestiti]] in oro e argento"
1905#_579fd1edf83600a8f7b9772ca9501ade,modifica,"introduce il fermaglio rivettato ''[[Clip-cap]]'' (brevetto [[:File:Patent-US-800141.pdf|nº US-800141]])"
1906#_a365b93c15a5a4b08cc8dd8af45dd153,generico,"la [[Waterman]] inizia l'acquisizione  della [[Aikin Lambert]]"
1907#_5931c52dd89f674c1eea9fbfcf615d4c,intro,"l'ebanite rossa, denominata ''[[Cardinal]]''.!!!!come ricostruito da George Kovalenko, vedi [https://fountainpenhistory.blogspot.com/2014/04/watermans-first-rhr-pens.html questo articolo].!!"
1908#_e25f1f19172e3744d15f99fac0a0ad77,modifica,"introduce la sua prima [[safety]], denominata ''Safety Filler''"
1910#_57229157ec1fd3065110b282bd0787ef,intro,"lo ''[[sleeve filler]]''"
1910#_9839f3a4d5b7bc54341252a34ed83ff3,modifica,"rimuove la filettatura esterna del fondello sulle ''[[Waterman 4x|Safety Filler]]''"
1911#_c9a2bf4f5a602fecaba24893974648a0,generico,"la [[Waterman]] completa l'acquisizione  della [[Aikin Lambert]]"
1912#_540d62b9aa67c5ec29f58cd0aa049337,generico,"la [[A. A. Waterman]] perde la causa intentata dalla [[Waterman]] e deve marchiare le sue penne come ''Not Connected with the L. E. Waterman Company''"
1913#_17a39bba3ff1bf6eed6e3d6a20326b58,modifica,"introduce il ''[[coin filler]]''"
1914#_57c8ca4ab3afd9b9f3d228e03d874615,intro,"il [[caricamento a levetta]]!!!!come indicato in alcune pubblicità del dicembre di quell'anno.!!"
1914#_cc769947a46651a1829af43f3ada1c3b,dism,"il ''[[coin filler]]''"
1914#_ef5fc7660217d0ac7f95a8c130b44335,generico,"Carlo Drisaldi diventa agente generale per l'Italia della [[Waterman]]"
1915#_543dca319a62188b161369da8e2e96a1,dism,"lo ''[[sleeve filler]]''"
1917#_74b7999bfa05123cab67a275649bbc3e,modifica,"introduce il nuovo [[Numerazione Waterman|sistema di numerazione]]"
1923#_658364c8acd32f1d06878ded082ea9a8,modifica,"introduce l'ebanite screziata in color rosso/nero [[woodgrain]]"
1926#_608b192684846796cc05603987766e28,modifica,"introduce l'ebanite rosso/nera ''[[rippled]]'' in colorazione ondulata"
1927#_70ae1ecbd2f7b720417be2c2ccedddc2,lancio,"nella sola misura 7"
1927#_ddeb7f037c6688fa8ff9e22dc10c997e,modifica,"introduce la classificazione dei pennini con il [[Waterman_Nib_Color_Code|codice a colori]]"
1928#_601733d59989ffef0821b39d6ba84acf,lancio,"in ebanite colorata"
1928#_ba979e75caceb13b75805427d91c40a1,modifica,"introduce i bordi bianchi sulla striscia colorata della [[Waterman Ripple|Ripple]]"
1928#_ce3e9963825998c19b1dd3eee4627603,lancio,"nella misura ''No. 5''"
1929#_12c76bcd550de0300dcedc714b0b2449,modifica,"introduce la [[Patrician]] nei colori ''Onyx'', ''Turquoise'', ''Jet'', ''Emerald'' e ''Nacre''"
1930#_937572617764f00437a17b8aaa4edb44,lancio,"nei colori ''Onyx'', ''Jet'' e ''Persian''"
1930#_d0db4a3c8d14ce290f7520f5d50f038b,generico,"la ''Ditta Rag. D. Capra'' subentra a ''Carlo Drisaldi'' come agente italiano della [[Waterman]]!!!!la data è desunta dal cambio di denominazione avvenuto sulle pubblicità mensili dell'''Illustrazione Italiana'' a metà settembre 1930.!!"
1931#_47e3e3c9489bd49f6fd387e113710d10,lancio,"in [[celluloide]]"
1932#_a31822f148a6f568ff241536faef8f95,modifica,"introduce la [[Patrician]] nel colore ''Moss Agathe''"
1933#_4099c6e8affaf462df4f5247e0d58194,modifica,"introduce i modelli [[Waterman 32|32]] (?) in [[celluloide]]"
1933#_b9126e979cfe9850c93a96870121f83f,modifica,"introduce i modelli [[Waterman No. 7 & No. 5|No. 7 e No. 5]] in [[celluloide]]"
1934#_b2f203e8222d14e5e73f86d830641451,modifica,"riduce i colori della [[Patrician]] ai soli ''Onyx'', ''Moss Agate'' e ''Jet''"
1935#_2d8fb896ab98fcae297fdc78e43c1e2f,lancio,
1936#_3973bc9ec491f09314d58381bff17e59,modifica,"introduce la levetta snodata per la [[Ink-Vue]]."
1936#_e73573b6e8454963454b66e64a934b2f,dismissione,
1936#_f0967cb308678230903701128fe4de8c,modifica,"introduce la versione ''De Luxe'' per la [[Ink-Vue]]"
1936#_f88c912577d49ee741ab43a87fdf448c,modifica,"introduce la  [[Lady Patricia]] con caricamento [[Ink-Vue]]"
1937#_2ee854c8f68d04bd4682502190527f03,modifica,"introduce la nuova boccetta di inchiostro di forma sfaccettata, denominata [[Tip-Fill Bottle]]"
1937#_b1efd1469f692c4fa1ada4d61d49692b,modifica,"immette sul mercato francese come concessionaria [[Waterman]] dei modelli con [[caricamento a cartuccia]] di vetro!!!!in [https://www.vintagepens.com/Waterman_glass_cartridge_pens.shtml questa pagina] David Nishimura indica il [[1936]], ma le pubblicità più antiche note sono del [[1937]], ed in [[:File:1937-12-Waterman-InkVue.jpg|questa]] compare fra le novità.!!"
1938#_b73f45cb15e1a042b44750a955caae39,modifica,"introduce con la filiale francese [[JiF]] l'inchiostro azzurro ''""Blue des Mers du Sud""''"
1939#_08e541acfbc22b35ee496333a7c2e8ad,dismissione,
1939#_2a4674a073925b176707f967d38b99c2,lancio,
