,"Publication date"
File:1925-01-Astoria-Safety.jpg,"12 gennaio 1925"
File:1925-01-Aurora-ARA-Natalizia.jpg,"gennaio 1925"
File:1925-01-Papierhandler-Astoria.jpg,"10 gennaio 1925"
File:1925-01-Papierhandler-Montblanc.jpg,"24 gennaio 1925"
File:1925-01-Papierhandler-Roeder.jpg,"10 gennaio 1925"
File:1925-01-Papierhandler-Staedtler-Stift.jpg,"3 gennaio 1925"
File:1925-01-Waterman.jpg,"12 gennaio 1925"
File:1925-02-Aurora-Overlay.jpg,"febbraio 1925"
File:1925-02-Papierhandler-Astoria.jpg,"14 febbraio 1925"
File:1925-02-Papierhandler-ColumbusWerke.jpg,"21 febbraio 1925"
File:1925-02-Papierhandler-Matador-EtAl.jpg,"21 febbraio 1925"
File:1925-02-Papierhandler-Matador-Safety.jpg,"28 febbraio 1925"
File:1925-02-Papierhandler-SchwanGold.jpg,"28 febbraio 1925"
File:1925-02-Papierhandler-Symys.jpg,"7 febbraio 1925"
File:1925-03-Aurora-RA-Laminate.jpg,"marzo 1925"
File:1925-03-Bayard.jpg,"14 marzo 1925"
File:1925-03-Esterbrook-Nib.jpg,"marzo 1925"
File:1925-03-Papierhandler-MaxHerschel.jpg,1925
File:1925-03-Papierhandler-Montblanc-Advertises.jpg,"21 marzo 1925"
File:1925-03-Papierhandler-Montblanc-No.4.jpg,"21 marzo 1925"
