,"Publication date"
File:1909-1x-Swan-Pen.jpg,1909
File:1909-1x-Waterman-Ideal-Bands.jpg,1909
File:1909-1x-Waverley-FountainPen.jpg,1909
File:1909-Corona-Civica.jpg,1909
File:1909-Papierhandler-Angloamer.jpg,1909
File:1909-Papierhandler-Columbus-Werke.jpg,1909
File:1909-Papierhandler-Greif.jpg,1909
File:1909-Papierhandler-Kaweco-Perkeo-EtAl.jpg,1909
File:1909-Papierhandler-Kaweco-Redazionale.jpg,1909
File:1909-Papierhandler-Leonhardi-Ink.jpg,1909
File:1909-Papierhandler-Penkala-Ebonoid-EtAl.jpg,1909
File:1909-Papierhandler-Penkala-Ebonoid.jpg,1909
File:1909-Papierhandler-Penkala-Inkwell.jpg,1909
File:1909-Papierhandler-Penkala-Pencil.jpg,1909
File:1909-Papierhandler-Penkala-Redazionale.jpg,1909
File:1909-Papierhandler-Soennecken-Calamaio.jpg,1909
File:1909-Parker-LuckyCurve-JackKnifeSafety.jpg,1909
File:1909-Soennecken-Brochure-Front.jpg,"giugno 1909"
File:1909-Soennecken-Brochure-Rear.jpg,"giugno 1909"
File:1909-Soennecken.jpg,1909
File:1909-Swan-Pen-Models.jpg,1909
File:1909-Waterman-Ideal.jpg,1909
File:190x-Soennecken.jpg,1909
