,"Publication date"
File:1932-Papierhandler-Greif-Anniversario.jpg,1932
File:1932-Papierhandler-Haro-Pelikan.jpg,1932
File:1932-Papierhandler-Kaweco-Launch.jpg,1932
File:1932-Papierhandler-Kaweco.jpg,1932
File:1932-Papierhandler-Loscher.jpg,1932
File:1932-Papierhandler-Montblanc-Briefpaper.jpg,1932
File:1932-Papierhandler-RicLeiGold-Against.jpg,1932
File:1932-Papierhandler-RicLeiGold-Fail.jpg,1932
File:1932-Papierhandler-RicLeiGold-Survey.jpg,1932
File:1932-Papierhandler-Soennecken-FieraLipsia.jpg,1932
File:1932-Papierhandler-Soennecken-FullFlasche.jpg,1932
File:1932-Papierhandler-Staedtler-Mars-Triumph-Launch.jpg,1932
File:1932-Papierhandler-Staedtler-Mars-Triumph.jpg,1932
File:1932-Papierhandler-Wuthcke.jpg,1932
File:1932-Platignum-Models.jpg,1932
File:1933-07-Asco-Brochure-Penne-Fronte.jpg,1932
File:1933-07-Asco-Brochure-Penne-Retro.jpg,1932
File:193x-Ancora-Bustina-DuplexGoliardaStudium-Back.jpg,1932
File:193x-Ancora-Bustina-DuplexGoliardaStudium-Front.jpg,1932
File:193x-Aurora-SerieML-p01.jpg,1932
File:193x-Aurora-SerieML-p02.jpg,1932
File:193x-Aurora-SerieML-p03.jpg,1932
File:193x-Aurora-SerieML-p04.jpg,1932
File:193x-Namiki-Flattop-MakiE.jpg,1932
File:193x-Pelikan-Blotter-2.jpg,1932
File:193x-Pelikan-Blotter.jpg,1932
File:193x-Swan-Brochure-Lohengrin-Ext.jpg,1932
File:193x-Swan-Brochure-Lohengrin-Int.jpg,1932
File:193x-TheKing-Superior-FillingSystem.jpg,1932
File:193x-Uneman-Brochure-p01.jpg,1932
File:193x-Uneman-Brochure-p02.jpg,1932
File:193x-Uneman-Brochure-p03.jpg,1932
File:193x-Uneman-Brochure-p04.jpg,1932
File:193x-Wahl-Doric-Equipoised-Front.jpg,1932
