"Patented in","Patent number","Priority date","Patent date","Invented by","Patent description"
US,990288,1910-06-16,1911-04-25,"George S. Parker","[[Alimentatore]] ''[[Lucky Curve]]'' perfezionato (''[[spear-head]]'')"
US,D070575,1925-05-04,1926-07-13,"George S. Parker","Matita [[Duofold]]"
US,D076794,1927-06-18,1928-11-06,"Walter E. Guyot","Base [[stiloforo]]"
US,D081254,1929-07-08,1930-03-27,"Kenneth S. Parker","Corpo penna [[Duofold]]"
US,D087792,1931-03-02,1932-09-20,"Russel C. Parker","Corpo penna"
US,D088821,1932-10-13,1932-12-27,"Joseph B. Platt,Ivan D. Tefft","[[Fermaglio]] (a freccia)"
US,D089449,1932-09-07,1933-03-14,"Russel C. Parker","Corpo penna [[Vacumatic]]"
US,D089815,1932-01-09,1933-05-09,"Ivan D. Tefft","Corpo penna [[Parkette]]"
US,D102799,1936-05-25,1937-02-19,"Kenneth S. Parker","Corpo penna"
US,D102800,1936-05-25,1937-02-19,"Kenneth S. Parker","Corpo penna"
US,D102801,1936-05-25,1937-02-19,"Kenneth S. Parker","Corpo penna"
US,D106326,1937-01-08,1937-10-05,"Paul M. Ressinger","Corpo penna [[Royal Challenger]]"
US,D107708,1937-03-18,1937-12-28,"Paul M. Ressinger,Ivan D. Tefft","[[Fermaglio]] [[Royal Challenger]]"
US,D116097,1939-05-06,1939-08-08,"Kenneth S. Parker,Marlin S. Baker","Corpo penna"
US,D116098,1939-05-06,1939-08-08,"Kenneth S. Parker,Marlin S. Baker","Corpo penna"
US,D146806,1946-02-11,1947-05-20,"Laszlo Moholy-Nagy","Corpo penna"
US,D169456,1952-05-07,1953-04-28,"Nolan Kent Rhoades",[[Fermaglio]]
US,D179053,1956-02-23,1956-10-30,"Marlin S. Baker","Stilografica affusolata"
US,D179425,1955-10-10,1956-12-18,"Kenneth S. Parker","Cappuccio ''[[Rainbow cap]]''"
US,D185581,1958-12-15,1959-06-23,"Clemens A. Sonntag,Lauren O. Main",[[Pennino]]
US,D185824,1957-08-23,1959-08-04,"Warren B. Armstrong,Donald D. Furman",Impugnatura
US,D188637,1959-11-02,1960-08-16,"Homer T. Green","Sezione [[Parker 45]]"
US,D191555,1958-08-29,1961-10-10,"Kenneth Parker","Sezione [[Parker VP]]"
US,D195385,1960-05-18,1963-06-04,"Homer T. Green","[[Pennino]] [[Parker 45]]"
US,D196993,1961-03-30,1963-11-26,"Homer T. Green",Cartuccia
US,D205872,1961-03-30,1963-11-26,"Kenneth Parker","Decorazione [[ciselé]]"
US,D220663,1970-04-22,1971-05-04,"Homer T. Green","[[Pennino]] della [[Parker T1]]"
US,D223130,1970-04-22,1972-03-14,"Homer T. Green","Design della [[Parker T1]]"
US,D252464,1977-12-05,1979-07-24,"Elmer D. Thompson,Martin E. Wachs","Sezione [[Parker 50]]"
