,"Tipo evento","Descrizione evento"
1883#_9a42231b44eb89dba48959322ae2b2ed,fondazione," da ''Lewis E. Waterman'' a New York"
1884#_0699f944568ec06f099e59e9fbe0b8d7,generico,"''Lewis Edson Waterman'' ottiene il primo brevetto ([[:File:Patent-US-293545.pdf|nº US-293545]]) per un alimentatore multicanale"
1886#_5420f9ea43afeb1299e5004a6c669601,modifica,"introduce il primo corpo penna lavorato meccanicamente"
1888#_39dfb05a601b3427dfb569c677b1c8c0,modifica,"diventa società di capitali come ''L. E. Waterman Company''"
1890#_dd16866a1a1e0dd2d2ee13267c86c293,modifica,"produce il primo modello da scrivania con corpo penna conico"
1892#_f47072c0f2624890f4daada5488de5ee,modifica,"introduce i modelli a [[cappuccio conico]] (brevetto {{Cite patent|US|512319}})"
1899#_3fcb8761688204c1d616bec47fd6db69,modifica,"introduce il pennino di misura 10"
1899#_69aeeab31c9d797b57016ccfca0ffe81,modifica,"introduce lo ''[[spoon feed]]''"
1899#_bfec3253ce8d4a211bcb19db672af0b1,modifica,"introduce la prima versione del suo [[pump filler]]"
1903#_28ba64776befac0c139702a1b3478ba3,modifica,"introduce la seconda versione del suo ''[[pump filler]]''"
1904#_16564c4b26ab2ffc1218fbe0dcdd1bd5,modifica,"introduce i primi modelli [[overlay|rivestiti]] in oro e argento"
1905#_579fd1edf83600a8f7b9772ca9501ade,modifica,"introduce il fermaglio rivettato ''[[Clip-cap]]'' (brevetto [[:File:Patent-US-800141.pdf|nº US-800141]])"
1906#_a365b93c15a5a4b08cc8dd8af45dd153,generico,"la [[Waterman]] inizia l'acquisizione  della [[Aikin Lambert]]"
1907#_5931c52dd89f674c1eea9fbfcf615d4c,intro,"l'ebanite rossa, denominata ''[[Cardinal]]''.!!!!come ricostruito da George Kovalenko, vedi [https://fountainpenhistory.blogspot.com/2014/04/watermans-first-rhr-pens.html questo articolo].!!"
1908#_e25f1f19172e3744d15f99fac0a0ad77,modifica,"introduce la sua prima [[safety]], denominata ''Safety Filler''"
1910#_57229157ec1fd3065110b282bd0787ef,intro,"lo ''[[sleeve filler]]''"
1910#_9839f3a4d5b7bc54341252a34ed83ff3,modifica,"rimuove la filettatura esterna del fondello sulle ''[[Waterman 4x|Safety Filler]]''"
1911#_c9a2bf4f5a602fecaba24893974648a0,generico,"la [[Waterman]] completa l'acquisizione  della [[Aikin Lambert]]"
1912#_540d62b9aa67c5ec29f58cd0aa049337,generico,"la [[A. A. Waterman]] perde la causa intentata dalla [[Waterman]] e deve marchiare le sue penne come ''Not Connected with the L. E. Waterman Company''"
1913#_17a39bba3ff1bf6eed6e3d6a20326b58,modifica,"introduce il ''[[coin filler]]''"
