,"Numero Registro Generale"
File:Montblanc-Trademark.jpg,13338
File:Montegrappa-Trademark.jpg,32168
File:Monterosa-Trademark.jpg,12889
File:Moore-Trademark.jpg,19599
File:Morans-Trademark.jpg,76718
File:Nettuno-Trademark.jpg,21390
File:Ni-Gi-To-Trademark.jpg,91043
File:Nicrodor-Trademark.jpg,65617
File:Nikargenta-Trademark.jpg,86921
File:Norex-Gioielli-Scrivere-Trademark.jpg,135917
File:Norex-Trademark.jpg,106082
File:OcchioMagico-Trademark.jpg,105831
File:Olimpica-Trademark.jpg,90736
File:Olo-Trademark.jpg,41031
File:Omas-Nib-Trademark.jpg,94122
File:Omas-Trademark.jpg,47661
File:Omega-Trademark.jpg,35467
File:Osmiria-Trademark.jpg,60764
File:Pacemaker-Trademark.jpg,93658
File:Pagliero-Aesy-Trademark.jpg,123164
File:Pagliero-Bottoni-Trademark.jpg,5454
File:Pagliero-LPF-Trademark.jpg,58632
File:Pagliero-RedCircle-Trademark.jpg,51267
File:PallGoldSil-Trademark.jpg,52438
File:Parker-2-Trademark.jpg,24007
File:Parker-21-Trademark.jpg,107824
File:Parker-51-Trademark.jpg,68744
File:Parker-61-Trademark.jpg,115884
File:Parker-Trademark.jpg,24006
File:Patrician-Trademark.jpg,44302
File:Pelikan-2-Logotipo.jpg,100983
File:Pelikan-2-Trademark.jpg,100984
File:Pelikan-3-Logotipo.jpg,62365
File:Pelikan-4001-Trademark.jpg,23345
File:Pelikan-Logotipo.jpg,4712
File:Pelikan-Trademark.jpg,4711
File:Pen-Sar-Trademark.jpg,82758
File:Penna-Aurora-Trademark.jpg,35325
File:PennaColoniale-Trademark.jpg,13602
File:PenninoAutarchic-Trademark.jpg,56911
File:PenninoAutarchicInoxor-Trademark.jpg,TO-1-4528
File:PenninoGarantitoOro-Trademark.jpg,60161
File:Permanio-Forever-Trademark.jpg,64310
File:Permanio-Trademark.jpg,67849
File:Pix-Trademark.jpg,96603
File:Platiridio-Aurora-Trademark.jpg,57646
File:Punto-Rosso-Trademark.jpg,57199
File:Pygmea-Trademark.jpg,53543
File:Quink-2-Trademark.jpg,64707
File:Quink-3-Trademark.jpg,64705
