,"Numero Registro Generale"
File:Norex-Gioielli-Scrivere-Trademark.jpg,135917
File:Diplomat-Trademark.jpg,13597
File:PennaColoniale-Trademark.jpg,13602
File:Flaminia-Trademark.jpg,138401
File:Universal-Trademark.jpg,138762
File:Ko-mio-Trademark.jpg,14124
File:Reflex-Trademark.jpg,14599
File:Eversharp-3-Trademark.jpg,147137
File:Inco-Saratoga-Trademark.jpg,147973
File:TheRoyal-Trademark.jpg,14896
File:Montblanc-Logo.jpg,15031
File:Reform-Trademark.jpg,152092
File:RougeEtNoir-Trademark.jpg,15426
File:Waterman-3-Trademark.jpg,15491
File:ST-Toffali-Trademark.jpg,156828
File:Wilson-Trademark.jpg,164579
File:Aurora-Trademark.jpg,18116
File:Aurora-2-Trademark.jpg,18117
File:Stilus-Trademark.jpg,18555
File:Bacchus-Trademark.jpg,19281
File:Moore-Trademark.jpg,19599
File:Crescent-Trademark.jpg,20039
File:Conklin-Trademark.jpg,20198
File:Williamson-Trademark.jpg,20926
File:Nettuno-Trademark.jpg,21390
File:Eversharp-Trademark.jpg,21392
File:Stilus-2-Trademark.jpg,21824
File:Pelikan-4001-Trademark.jpg,23345
File:Parker-Trademark.jpg,24006
File:Parker-2-Trademark.jpg,24007
File:JohnHancock-Trademark.jpg,24676
File:Columbus-Trademark.jpg,26261
File:Stilus-3-Trademark.jpg,26538
File:Astoria-3-Trademark.jpg,27479
File:Astoria-Trademark.jpg,27562
File:Astoria-2-Trademark.jpg,27563
File:Duofold-Trademark.jpg,28996
File:Duofold-2-Trademark.jpg,30079
File:Duofold-3-Trademark.jpg,30080
File:Stilus-S-Trademark.jpg,30665
File:Montegrappa-Trademark.jpg,32168
File:Domino-Trademark.jpg,32169
File:Elmo-2-Trademark.jpg,32293
File:Elmo-Trademark.jpg,32294
File:Stilus-Hand-2-Trademark.jpg,34228
File:Duofold-5-Trademark.jpg,35247
File:Penna-Aurora-Trademark.jpg,35325
File:Omega-Trademark.jpg,35467
File:De-Amicis-STB-Trademark.jpg,35662
File:Duofold-6-Trademark.jpg,36169
File:Sheaffer-Trademark.jpg,36316
File:Lifetime-Trademark.jpg,36317
File:Whitedot-Trademark.jpg,36318
File:Eureka-Trademark.jpg,36651
File:Stilus-Hand-Trademark.jpg,36866
File:Endura-Trademark.jpg,37042
File:Duofold-7-Trademark.jpg,37609
File:Duofold-8-Trademark.jpg,37610
File:Eridano-Trademark.jpg,38320
File:The-King-Superior-Trademark.jpg,38982
File:Gioia-Aurora-Trademark.jpg,39325
File:Julianus-Trademark.jpg,39460
File:Soennecken-Logotipo.jpg,3965
File:Ancora-Trademark.jpg,40112
File:Helios-Trademark.jpg,40183
File:Ma-Gus-Trademark.jpg,40266
File:KS-Kosca-Logotipo.jpg,40298
File:Spezial-Super-Kosca.jpg,40299
File:Spezial-Kosca-Trademark.jpg,40301
File:Zenith-Trademark.jpg,40796
File:Olo-Trademark.jpg,41031
File:Mondial-Trademark.jpg,42336
File:Scriba-Trademark.jpg,42353
File:Logo-Magic-Pen-Trademark.jpg,42421
File:Duofold-9-Trademark.jpg,42450
File:Lanciere-Trademark.jpg,43452
File:Carroccio-Trademark.jpg,43453
File:Atlantica-Trademark.jpg,43857
File:Waterman-Ideal-NY-Trademark.jpg,44083
File:The-Scotland-Trademark.jpg,44193
File:Patrician-Trademark.jpg,44302
File:Quink-4-Trademark.jpg,44602
File:Stylokopia-Trademark.jpg,45108
File:Uneman-Trademark.jpg,45303
File:Ideal-Super-Zemax-Trademark.jpg,46102
File:Electa-Trademark.jpg,46322
File:Balilla-Trademark.jpg,46323
File:Regina-Trademark.jpg,46324
File:Pelikan-Trademark.jpg,4711
File:Pelikan-Logotipo.jpg,4712
File:Omas-Trademark.jpg,47661
File:ArrowClip-Trademark.jpg,47830
File:Duplex-Trademark.jpg,47914
File:Goliarda-Trademark.jpg,47915
File:Goldstar-Trademark.jpg,48417
File:Invicta-Trademark.jpg,48418
File:Quink-5-Trademark.jpg,48426
File:Vacumatic-Trademark.jpg,48470
File:Waterman-Ink-Trademark.jpg,48947
File:Topolino-Trademark.jpg,49345
File:Minerva-Trademark.jpg,49356
File:Ideal-Ink-Trademark.jpg,49388
File:Welcome-Trademark.jpg,49493
File:Zemax-Trademark.jpg,49908
File:Radius-Trademark.jpg,50489
File:LegnaniPennini-Trademark.jpg,50842
File:Pagliero-RedCircle-Trademark.jpg,51267
File:PallGoldSil-Trademark.jpg,52438
File:Augusta-Trademark.jpg,52596
File:Waterman-Marca-Controllo.jpg,53339
File:Pygmea-Trademark.jpg,53543
File:Astura-Trademark.jpg,54056
File:Cervinia-Trademark.jpg,54083
File:Itala-Trademark.jpg,54492
File:Pagliero-Bottoni-Trademark.jpg,5454
File:Scotland-Italiana-Trademark.jpg,54732
File:Stibi-Trademark.jpg,54733
File:De-Amicis-Trademark.jpg,54734
File:Durium-Howard-Hunt-Trademark.jpg,55547
File:Italstilo-Trademark.jpg,56535
File:Maxima-Trademark.jpg,56843
File:Da-Ma-Trademark.jpg,56845
File:Italianissima-Trademark.jpg,56890
File:PenninoAutarchic-Trademark.jpg,56911
File:Hoower-Trademark.jpg,56951
File:Punto-Rosso-Trademark.jpg,57199
File:Platiridio-Aurora-Trademark.jpg,57646
File:Aurora-Selene-Trademark.jpg,57649
File:Durflex-Trademark.jpg,58023
File:Bimetal-Trademark.jpg,58220
File:Freccia-Doro-Trademark.jpg,58235
File:Freccia-Nera-Trademark.jpg,58236
File:Pagliero-LPF-Trademark.jpg,58632
File:Vittoria-Trademark.jpg,58869
File:Kosca-Trademark.jpg,59023
File:Cosca-Trademark.jpg,59024
File:Record-Trademark.jpg,59025
File:PenninoGarantitoOro-Trademark.jpg,60161
File:Durium-Irum-Trademark.jpg,60388
File:Gloria-Trademark.jpg,60704
File:Osmiria-Trademark.jpg,60764
File:Electa-Refulgens-Trademark.jpg,61233
File:Amica-Trademark.jpg,61381
File:Ariana-Trademark.jpg,61382
File:Invitto-Trademark.jpg,62190
File:Warranted-Trademark.jpg,62191
File:Iridium-Trademark.jpg,62193
File:Pelikan-3-Logotipo.jpg,62365
File:Triangolo-Eterno-Trademark.jpg,62397
File:Tabo-Trademark.jpg,62556
File:Avoriolina-Trademark.jpg,62727
File:Saratoga-Webber-Mengoni.jpg,63047
File:Logo-Piave-Trademark.jpg,63092
File:Fonteblu-Mengoni.jpg,63376
File:Inco-Mengoni.jpg,63398
File:Inch-Mengoni.jpg,63413
File:Saratoga-Clip-Mengoni.jpg,63465
File:Fort-Mengoni.jpg,63662
File:Quink-Trademark.jpg,64296
File:Saratoga-Trademark.jpg,64297
File:Permanio-Forever-Trademark.jpg,64310
File:Invicta-ESM-Corona-Trademark.jpg,64431
File:Invicta-ESM-Trademark.jpg,64432
File:Duchessa-Trademark.jpg,64481
File:Contessa-Trademark.jpg,64591
File:Astro-Trademark.jpg,64602
File:Quink-3-Trademark.jpg,64705
File:Duofold-4-Trademark.jpg,64706
File:Quink-2-Trademark.jpg,64707
File:Tre-Stelle-Trademark.jpg,64847
File:Rapidograph-Trademark.jpg,64934
File:Aurital-Trademark.jpg,65269
File:Nicrodor-Trademark.jpg,65617
File:Ancora-Logo-Trademark.jpg,66101
File:Mercurio-Trademark.jpg,66822
File:Coloniale-Mengoni.jpg,67310
File:Permanio-Trademark.jpg,67849
File:Parker-51-Trademark.jpg,68744
File:Romana-Trademark.jpg,69506
File:Zenit-Pen-Trademark.jpg,69508
File:Triumph-Trademark.jpg,69901
File:Soffer-Trademark.jpg,70745
File:Ariston-Trademark.jpg,70835
File:Zemax-Trademark-2.jpg,73146
File:Solv-X-Trademark.jpg,73525
File:Titania-Trademark.jpg,73753
File:Super-Perla-Trademark.jpg,74016
File:Rexing-Trademark.jpg,74156
File:Kaweco-3-Trademark.jpg,74234
File:Colorado-Trademark.jpg,75447
File:Longines-Trademark.jpg,76236
File:Wilmas-Trademark.jpg,76523
File:Waterman-4-Trademark.jpg,76642
File:Morans-Trademark.jpg,76718
File:A.B.T.-Trademark.jpg,76831
File:Stilus-Superflex-Trademark.jpg,77181
File:Maryland-Pen-Trademark.jpg,78254
File:Colorado-2-Trademark.jpg,78475
File:Saratogas-Mengoni.jpg,78484
File:Fulgens-Stilnova-Trademark.jpg,79131
File:USA-Unione-Stilpenne-Trademark.jpg,79641
File:Source-Trademark.jpg,79643
File:Aster-USA-Trademark.jpg,80050
File:Stilo-Everest-Trademark.jpg,80254
File:Esterbrook-Trademark.jpg,80265
File:Conklin-Filler-Trademark.jpg,8132
File:Whiteball-Trademark.jpg,82725
File:Pen-Sar-Trademark.jpg,82758
File:Eversharp-2-Trademark.jpg,83314
File:Surgens-Trademark.jpg,84240
File:Summit-Trademark.jpg,84257
File:Cadet-Trademark.jpg,84599
File:Spoon-Feed-Trademark.jpg,8476
File:Waterman-Trademark.jpg,8477
File:Serpentina-Trademark.jpg,85326
File:SuperChrome-Trademark.jpg,86796
File:Aurora-88-Trademark.jpg,86920
File:Nikargenta-Trademark.jpg,86921
File:Eterna-Trademark.jpg,87255
File:Lucky-Trademark.jpg,87891
File:Titanus-Trademark.jpg,88374
File:TheRoyalPen-Trademark.jpg,88945
File:Hallo-Trademark.jpg,89964
File:Aprilia-Trademark.jpg,90194
File:Cisea-Trademark.jpg,90707
File:Olimpica-Trademark.jpg,90736
File:Ausonia-Trademark.jpg,90836
File:Corona-Trademark.jpg,90853
File:Ni-Gi-To-Trademark.jpg,91043
File:Estense-Trademark.jpg,91570
File:Fineline-Trademark.jpg,91788
File:Kosca-2-Trademark.jpg,91851
File:Record-2-Trademark.jpg,91852
File:Cosca-2-Trademark.jpg,91853
File:Silpa-Trademark.jpg,92078
File:Webber-Milano-Trademark.jpg,93314
File:Pacemaker-Trademark.jpg,93658
File:Wearever-Trademark.jpg,93659
File:Omas-Nib-Trademark.jpg,94122
File:Lucens-Trademark.jpg,94123
File:Webber-Trademark.jpg,94670
File:Vulcan-Trademark.jpg,96063
File:Pix-Trademark.jpg,96603
File:Montblanc-2-Logo.jpg,96604
File:Magic-Pen-Trademark.jpg,96887
File:Hafter-Trademark.jpg,98101
File:PenninoAutarchicInoxor-Trademark.jpg,TO-1-4528
File:Autarca-Trademark.jpg,TO-1-4529
File:Autarchic-Trademark.jpg,TO-1-4669
