"Patented in","Patent number","Priority date","Patent date","Invented by","Patent title"
US,2328580,1941-12-19,1943-09-07,"Milton R. Pickus","Ruthenium alloy pen point"
US,2308810,1942-07-02,1943-01-19,"Philip C. Hull","Desk set mounting"
US,2343991,1942-08-01,1944-03-14,"David F. Mohns","Filling mechanism for fountain pens"
US,2375770,1943-11-19,1945-05-15,"Arthur O. Dahlberg","Fountain pen"
US,2386500,1943-12-29,1945-10-09,"Kenneth S. Parker","Desk set"
US,2360297,1944-04-10,1944-10-10,"Russell T. Wing","Fountain pen"
US,2404063,1944-04-27,1946-07-16,"Emmett Healy","Fountain pen"
US,2392942,1944-05-20,1946-01-15,"Lester W. Ormsby","Fountain pen cap construction"
US,2387001,1944-06-02,1945-10-16,"Marlin S. Baker","Fountain pen"
US,2406330,1944-07-26,1946-08-27,"Walter J. Heagney","Fountain pen filling unit"
US,2403039,1944-09-18,1946-07-02,"Marlin S. Baker","Fountain pen"
US,2403083,1944-09-21,1946-07-02,"Philip C. Hull","Desk set mounting"
US,2398531,1944-09-29,1946-04-16,"Philip C. Hull","Filling mechanism for fountain pens"
US,2400768,1944-10-12,1946-05-21,"David F. Mohns","Fountain pen"
US,2417861,1945-01-09,1947-03-25,"Arthur O. Dahlberg","Fountain pen"
US,2512004,1945-03-05,1950-06-20,"Russell T. Wing","Fountain pen"
US,2581739,1945-03-05,1952-01-08,"Russell T. Wing","Fountain pen"
US,2506035,1945-03-22,1950-05-02,"Kenneth S. Parker","Writing instrument"
GB,642437,1945-03-26,1950-09-06,,"Fountain pen"
US,2522553,1945-03-26,1950-09-19,"Frederick R. Wittnebert","Fountain pen"
FR,969964,1945-03-26,1950-12-28,"Frederick R. Wittnebert","Stylographe à remplissage par capillarité"
CH,281156,1945-03-26,1952-02-29,,Füllfederhalter
GB,595436,1945-05-23,1947-12-04,,"Fountain pen"
CH,260100,1945-06-28,1949-02-28,,"Fountain pen"
US,2452504,1945-07-27,1948-10-26,"Ivan D. Tefft","Writing instrument"
US,2427068,1945-09-17,1947-09-09,"Robert W. Randolph","Ball-point writing instrument"
US,2427069,1945-09-28,1947-09-09,"Robert W. Randolph","Writing instrument"
US,2428854,1945-10-01,1947-10-14,"Robert W. Randolph","Writing instrument"
US,2481874,1945-10-05,1949-09-13,"Robert W. Randolph","Ball-point writing instrument"
US,2464104,1945-10-20,1949-03-08,"Ivan D. Tefft","Fountain pen"
US,2428863,1945-10-27,1947-10-14,"Russell T. Wing","Fountain pen"
US,2510634,1945-11-03,1950-06-06,"Philip C. Hull","Magnetic desk set"
US,2561923,1945-11-05,1951-07-24,"Edward B. Harmon","Fountain pen desk set"
US,2528327,1945-11-08,1950-10-31,"Marlin S. Baker","Fountain pen"
US,2580753,1945-11-13,1952-01-01,"Herman C. Frentzel","Ball point fountain pen"
US,2503043,1945-12-06,1950-04-04,"Robert Gruen","Pen desk set"
US,2510648,1945-12-22,1950-06-06,"Laszlo Moholy-Nagy","Pen desk set"
US,D146806,1946-02-11,1947-05-20,"Laszlo Moholy-Nagy","Fountain pen"
US,2484640,1946-02-23,1949-10-11,"James A. Mustard","Mechanical pencil"
US,2489463,1946-02-25,1949-11-29,"William B. Reynolds","Stable blue writing ink and a dye therefor"
US,2503080,1946-03-04,1950-04-04,"Ivan D. Tefft,Marlin S. Baker","Mechanical pencil with push-button type lead feeding means"
US,2503061,1946-03-11,1950-04-04,"Laszlo Moholy-Nagy","Pen desk set"
US,2483603,1946-03-18,1949-10-04,"Russell T. Wing","Fountain pen"
US,2509465,1946-03-18,1950-05-30,"Russell T. Wing","Dual-well fountain pen"
US,2581740,1946-03-27,1952-01-08,"Russell T. Wing","Fountain pen"
FR,951555,1946-06-08,1949-10-28,"Harlan H. Zodtner,James A. Mustard","Stylographe avec dispositif de remplissage du réservoir d'encre et d'adduction de l'encre vers la surface d'écriture"
GB,634735,1946-06-08,1950-03-29,,"Fountain pen"
US,2681041,1946-06-08,1954-06-15,"Harlan H. Zodtner,James A. Mustard","Fountain pen"
US,2554654,1946-06-13,1951-05-29,"Frederick R. Wittnebert","Fountain pen"
US,2462929,1946-07-17,1949-03-01,"Harlan H. Zodtner","Fountain pen"
