,"Publication date"
File:1930-Edacoto-Pencil.jpg,1930
File:1930-Smith-Winchester-Catalog-p127.jpg,1930
File:1930-Smith-Winchester-Catalog-p128.jpg,1930
File:1930-Smith-Winchester-Catalog-p129.jpg,1930
File:1930-Smith-Winchester-Catalog-p130.jpg,1930
File:1930-Swan-242-230.jpg,1930
File:1930-Waterman-Ecritoire.jpg,1930
File:1930-Waterman-Patrician-Lady-Onyx.jpg,1930
File:1930-Waterman-Patrician-Ripple-94-EtAl.jpg,1930
File:1930-Waterman-Patrician-Tourquoise.jpg,1930
File:193x-Meteore-BookCover-Left.jpg,1930
File:193x-Meteore-BookCover-Right.jpg,1930
File:193x-Parker-Duofold-Streamlined-Paper.jpg,1930
