"Reg. Gen. n°",Azienda,Depositato,Registrato,Marchio
105781,[[Tabo]],"29 maggio 1951","30 gennaio 1952",File:Alcione-Trademark.jpg
105831,[[Italstilo]],"26 maggio 1951","1 febbraio 1952",File:OcchioMagico-Trademark.jpg
106082,[[Norex]],"24 agosto 1951","19 febbraio 1952",File:Norex-Trademark.jpg
107824,[[Parker]],"30 ottobre 1951","5 giugno 1952",File:Parker-21-Trademark.jpg
108772,[[LUS]],"18 dicembre 1951","3 settembre 1952",File:CIP-Milano-Trademark.jpg
109099,[[Presbitero]],"1 febbraio 1952","13 ottobre 1952",File:Firma-Trademark.jpg
109907,[[LUS]],"2 aprile 1952","9 dicembre 1952",File:Stop-Trademark.jpg
110447,"[[Tiziana Record]]","13 maggio 1952","29 gennaio 1953",File:TizianaRecord-Trademark.jpg
110529,[[Sheaffer]],"29 aprile 1952","3 febbraio 1953",File:Skrip-Trademark.jpg
111841,[[Pagliero]],"29 agosto 1952","27 maggio 1953",File:Stilnova-Trademark.jpg
